ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000270;"Incrédulité de saint Thomas";"FRA PAOLINO";;"INV 238, Verso; NIII 22748; MA 12584; vol.1, p.37";"Département des Arts graphiques"
cl020001110;"Incrédulité de saint Thomas";"Buonaccorsi, Pietro";;"INV 611, Recto; NIII 1536; MA 1478; vol.1, p.108";"Département des Arts graphiques"
cl020001908;"Incrédulité de saint Thomas";"MANETTI Rutilio";;"INV 1287, Recto; NIII 22015; MA 12562; Inventaire italien, t.III W 278; vol.1, p.203";"Département des Arts graphiques"
cl020002024;"La Vierge donnant le Rosaire à saint Dominique devant des saints";"PAGANI Gregorio";"vers 1595";"INV 1386, Recto; NIII 21719; MA 12561; Inventaire italien, t.III W 297; vol.1, p.218";"Département des Arts graphiques"
cl020002294;"Incrédulité de saint Thomas";"Salviati (Francesco de' Rossi, dit)";;"INV 1642, Recto; NIII 605; MA 592; Inventaire italien, t.I U 147.1; vol.1, p.265";"Département des Arts graphiques"
cl020002299;"Incrédulité de saint Thomas";"Salviati (Francesco de' Rossi, dit)";;"INV 1644, Recto; NIII 611; MA 601; Inventaire italien, t.I U 145; vol.1, p.266";"Département des Arts graphiques"
cl020002300;"Incrédulité de saint Thomas";"Salviati (Francesco de' Rossi, dit)";;"INV 1645, Recto; NIII 612; MA 602; Inventaire italien, t.I U 179; vol.1, p.266";"Département des Arts graphiques"
cl020002554;"Le Christ montrant ses plaies à Thomas";"Tempesta, Antonio";;"INV 1840.D, Recto; NIII 833; MA 812; Inventaire italien, t.III W 476; vol.1, p.302";"Département des Arts graphiques"
cl020004726;"Incrédulité de saint Thomas";"Bonzi, Pietro Paolo";;"INV 7781, Recto; NIII 7316; MA 6811; vol.4, p.158";"Département des Arts graphiques"
cl020005401;"Incrédulité de saint Thomas";"Mola, Pier Francesco";;"INV 8417, Recto; NIII 6260; MA 5814; vol.4, p.261";"Département des Arts graphiques"
cl020005407;"Incrédulité de saint Thomas";"Mola, Pier Francesco";;"INV 8422, Recto; NIII 6261; MA 5815; vol.4, p.262";"Département des Arts graphiques"
cl020006464;"Incrédulité de saint Thomas";"ANONYME GENOIS XVIè s";;"INV 9390, Recto; NIII 2766; MA 2638; vol.4, p.422";"Département des Arts graphiques"
cl020007522;"Incrédulité de saint Thomas";"Palma Giovane (Jacopo Palma, dit)";;"INV 5198, Recto; NIII 3328; MA 3155; vol.3, p.91";"Département des Arts graphiques"
cl020007616;"Martyre de saint Thomas";"PITTONI Giambattista le Jeune";;"INV 5275, Recto; NIII 4035; MA 3825; vol.3, p.104";"Département des Arts graphiques"
cl020008357;"Saint Thomas, sur des nuages, entouré d'éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5975, Recto; NIII 16660; MA 12525; vol.3, p.224";"Département des Arts graphiques"
cl020008358;"Apothéose de saint Thomas";"BOSCOLI Andrea";;"INV 5976, Recto; NIII 4463; MA 4211; Inventaire italien, t.III W 72; vol.3, p.224";"Département des Arts graphiques"
cl020011755;"Incrédulité de saint Thomas";"Corneille, Michel II";;"INV 25624, Recto; NIII 14356; MA 11596; vol.10, p.348";"Département des Arts graphiques"
cl020018475;"Incrédulité de saint Thomas";"Rembrandt, Harmensz. van Rijn";1654;"RF 4726, Recto; Hollandais H 1142; vol.20, p.273";"Département des Arts graphiques"
cl020019846;"Saint Thomas";"ANONYME FRANCAIS XIXè s";;"RF 5280.154, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020021183;"L'Incrédulité de saint Thomas, d'après une mosaïque d'un arc de Saint-Marc";"HEBERT Ernest";;"RF 6708, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020034566;"Incrédulité de saint Thomas";"Salviati (Francesco de' Rossi, dit)";;"RF 31139, Recto; Inventaire italien, t.I U 146; vol.26, p.298";"Département des Arts graphiques"
cl020100602;"Incrédulité de saint Thomas";"Passeri, Giuseppe";;"INV 3395, Recto; NIII 2654; MA 2531; vol.2, p.80";"Département des Arts graphiques"
cl020104514;"Incrédulité de saint Thomas";"ANONYME ITALIEN XVIIè s";;"INV 14246, Recto; NIII 25841; MA 12609; vol.6, p.382";"Département des Arts graphiques"
cl020106546;"Incrédulité de saint Thomas";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21874, Recto; NIII 26449; MA 12615; vol.9, p.200";"Département des Arts graphiques"
cl020108591;"Feuille de douze études tirées de gravures de Dürer";"Dürer, Albrecht";;"INV 18631, Recto; NIII 21393; MA 12560; Allemands A 179; vol.8, p.28";"Département des Arts graphiques"
cl020108836;"Saint Thomas, debout, de face, tenant un livre";"Schongauer, Martin";;"INV 18844, Recto; NIII 8199; MA 7701; Allemands A 292; vol.8, p.72";"Département des Arts graphiques"
cl020109162;"Saint Thomas marchant à gauche";"ASPRUCK Franz";;"INV 19093.A, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020110006;"Incrédulité de saint Thomas";"La Hyre, Laurent de";;"INV 19862, Recto; NIII 9411; MA 8881; vol.8, p.260";"Département des Arts graphiques"
cl020114130;"Deux scènes de la vie du Christ de la cathédrale de Salerne";"DELAUNAY Elie";;"RF 1893, 12; vol.19, p.158";"Département des Arts graphiques"
cl020133225;"L'Incrédulité de saint Thomas";"Mottez, Victor";1835/1838;"RF 22974, 39; vol.24, p.421";"Département des Arts graphiques"
cl020145042;"Saint Thomas, à genoux aux pieds du Christ, entouré de ses disciples";"Gelder, Aert de";"Vers 1660/1662";"RF 38384, Recto; Hollandais H 275.BIS; vol.30, p.104";"Département des Arts graphiques"
cl020202220;"Saint Thomas, debout, tenant un livre dans la main gauche";"MOLINARI DA BESOZZO Michelino";;"INV 9833.C, Recto; NIII 21260; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl020203818;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16415, Recto; NIII 18034; MA 12536; vol.7, p.213";"Département des Arts graphiques"
cl020204361;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16933, Recto; NIII 18619; MA 12539; vol.7, p.298";"Département des Arts graphiques"
cl020204385;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16957, Recto; NIII 18643; MA 12539; vol.7, p.302";"Département des Arts graphiques"
cl020204408;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16980, Recto; NIII 18668; MA 12539; vol.7, p.305";"Département des Arts graphiques"
cl020204992;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 17521, Recto; NIII 19487; MA 12543; vol.7, p.391";"Département des Arts graphiques"
cl020209479;"L'Incrédulité de saint Thomas";"Pajou, Jacques Augustin";;"INV 32182, Recto; NIII 30626; MA 12664; Inv. français, t. XIII B 15; vol.13, p.193";"Département des Arts graphiques"
cl020501398;"Saint Thomas";"BERRUGUETE Alonso";;"RF 42636, Recto; Inv. Ecole espagnole k 5; vol.32, p.24";"Département des Arts graphiques"
cl020501438;"Incédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16935, Verso; NIII 18621; MA 12539";"Département des Arts graphiques"
cl020501439;"Incédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16981, Verso; NIII 18669; MA 12539; vol.0";"Département des Arts graphiques"
cl020501440;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16957, Verso; NIII 18643; MA 12539";"Département des Arts graphiques"
