ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096617;"Fermail orné d'une fleur de lis";Anonyme;"1325 / 1367  (2e quart du XIVe siècle)";"MR 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096635;"Patène de serpentine du trésor de Saint-Denis";Anonyme;900;"MR 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096636;"Collier portant une croix de chevalier de l'ordre du Saint-Esprit";;"1700 / 1800  (XVIIIe siècle)";"MR 417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096661;"Encensoir de la chapelle de l'ordre du Saint-Esprit";;"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097014;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;"vers 1722";"MS 52; CL 18557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097015;"Couronne personnelle de Louis XV";"Duflos, Augustin ; Rondé, Laurent ; Rondé, Claude";1722;"MS 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097016;"Éperons du sacre";Anonyme;"1150 / 1900  (Fin du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"MS 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101304;"Calice et patène, de la Chapelle royale expiatoire (n°2)";"Bertrand, François-Isaac";1825;"OA 10430; GMLC 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101929;"Sceptre, d'un ensemble de quatre (R 189 à R 192)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102818;"Fourreau de l’épée du sacre";Anonyme;"1270 / 1900  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"MS 84 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102823;"Anneau de Saint-Denis";Anonyme;"1200 / 1215  (Début du XIIIe siècle)";"MS 85 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103415;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 8; CL 18551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105488;"Collier de chevalier de l'Ordre du Saint-Esprit, avec son écrin";"Cahier, Jean-Charles";1825;"OA 11859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105574;"Sceptre, d'un ensemble de quatre (R 189 à R 192)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109967;"Six copies des Couronnes d'Angleterre";;;"SN 846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110048;"Main de Justice du Sacre avec anneau de Saint-Denis";"Biennais, Martin-Guillaume";1804;"MS 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110821;"Col en dentelle porté par Charles X à son sacre.";Anonyme;1825;"MS 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110826;"Cordon bleu de Chevalier de l'ordre du Saint-Esprit ayant appartenu à Louis XVI";;;"MS 270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111813;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;"vers 1722";"MS 53; CL 18558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112069;"Canne de Suisse, de la Chapelle royale expiatoire";"Bertrand, François-Isaac";1825;"OA 11984; SN 161; GMLC 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113393;"Sceptre de Charles V";"Biennais, Martin-Guillaume ; Hennequin Du Vivier";"avant 1380";"MS 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113394;"Epée du sacre des rois de France";Anonyme;1100;"MS 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113427;"Manteau de chevalier de l'Ordre du Saint-Esprit au chiffre L";Anonyme;"vers 1722";"MS 51; CL 18556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113428;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;;"MS 54; CL 18559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113429;"Manteau de héraut ou d'huissier de l'Ordre du Saint-Esprit";Anonyme;"1700 / 1825  (1er quart du XVIIIe siècle ; 1e quart du XIXe siècle)";"MS 55; CL 18561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114435;"Dais de Charles VII : deux anges tenant une couronne";"Jacob de Littemont";"1425 / 1450  (2e quart du XVe siècle)";"OA 12281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115149;"Queue de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1789  (4e quart du XVIe siècle = dernier quart du XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"MS 64 16; CL 18552; SN 547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115175;"Insigne de l'ordre du Saint-Esprit, d'un ensemble de six";;"1800 / 1900  (XIXe siècle)";"CL 17510 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115270;"Deux franges d'or provenant de l'ordre du Saint-Esprit";;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"SN 544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116493;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 5; CL 18552; SN 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116666;"Sceptre en jade incrusté d'or avec inscriptions";;"1800 / 1900  (XIXe siècle)";"R 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116685;"Sceptre d'une paire (avec R 1339)";;"1800 / 1900  (XIXe siècle)";"R 1340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116963;"Pente aux armes de France et de Pologne faisant partie du dais du Roi";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 2; CL 18552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116964;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 3; CL 18552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116967;"Ciel du dais du Roi";"de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 1; CL 18552; SN 542; SN 543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117028;"Bâton de Guillaume de Roquémont";"Biennais, Martin-Guillaume ; Anonyme";1394;"MS 83 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117032;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 43; CL 18560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117033;"Manteau de chevalier de l'Ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 44; CL 18564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117035;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 46; CL 18566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117036;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 47; CL 18567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117037;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 48; CL 18568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117038;"Manteau de chevalier de l'ordre du Saint-Esprit.";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 49; CL 18569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117039;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (2e quart du XIXe siècle)";"MS 50 A; CL 18570 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
