ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010040151;"papyrus documentaire";;"300 / 340  (époque romaine)";"AF 11314";"Département des Antiquités égyptiennes"
cl010024575;statue;;"200 / 399  (époque romaine)";"E 27139";"Département des Antiquités égyptiennes"
cl010037132;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 32634 A";"Département des Antiquités égyptiennes"
cl010007098;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12177";"Département des Antiquités égyptiennes"
cl010037785;"élément de cercueil";;"320 / 350  (époque romaine)";"E 22309; EG 1361; MG 4810";"Département des Antiquités égyptiennes"
cl010338428;masque-plastron;;"-30 / 395  (époque romaine)";"497 1";"Département des Antiquités égyptiennes"
cl010338429;"masque de momie";;"-30 / 395  (époque romaine)";"497 2";"Département des Antiquités égyptiennes"
cl010037133;"linceul peint";;"100 / 149  (Haut Empire)";"E 32634 B";"Département des Antiquités égyptiennes"
cl010004393;"statue naophore";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 18967; MG 1458; Thédenat-Duvent n°8 ?; Denon n°144";"Département des Antiquités égyptiennes"
cl010003713;"vase-henou ; vase simulacre ; vase miniature";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25208; K.D. 124";"Département des Antiquités égyptiennes"
cl010003829;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25202; K.D. 146";"Département des Antiquités égyptiennes"
cl010003833;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25195; K.D. 148";"Département des Antiquités égyptiennes"
cl010003834;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25196";"Département des Antiquités égyptiennes"
cl010003837;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25199";"Département des Antiquités égyptiennes"
cl010004063;"vase-hes ; simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25201";"Département des Antiquités égyptiennes"
cl010004252;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17256; K.D. 18";"Département des Antiquités égyptiennes"
cl010004255;vase;;"-2195 / -2033  (Première Période intermédiaire)";"E 17298";"Département des Antiquités égyptiennes"
cl010004472;chevet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25187; DARA 175 b";"Département des Antiquités égyptiennes"
cl010004502;chevet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25186; DARA 176";"Département des Antiquités égyptiennes"
cl010005154;"extrémité de collier";;"-2195 / -2033  (Première Période intermédiaire)";"E 17285";"Département des Antiquités égyptiennes"
cl010005636;modèle;;"-2195 / -2033  (Première Période intermédiaire)";"E 17239; K.D. 2";"Département des Antiquités égyptiennes"
cl010006382;perle;;"-2195 / -2033  (Première Période intermédiaire)";"E 17286";"Département des Antiquités égyptiennes"
cl010006412;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006413;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
