ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010244210;stèle;;"-247 / 224  (Parthe)";"GK 147";"Département des Antiquités orientales"
cl010186529;"relief mural";;;"SB 13913; G 108; AC 884";"Département des Antiquités orientales"
cl010189980;relief;;"400 / 600  (Sassanide)";"SB 19322; AC 887; G 107";"Département des Antiquités orientales"
cl010204988;"élément du décor architectural";;;"AC 894; AC 894; G 126";"Département des Antiquités orientales"
cl010204990;"élément du décor architectural";;;"AC 891; AC 891; G 117";"Département des Antiquités orientales"
cl010204991;"élément du décor architectural";;;"AC 892; AC 892; G 119";"Département des Antiquités orientales"
cl010204997;"élément du décor architectural";;;"AC 890; AC 890; G 114";"Département des Antiquités orientales"
cl010186531;relief;;"400 / 600  (Sassanide)";"SB 13915; AC 889; G 113";"Département des Antiquités orientales"
cl010189979;relief;;"400 / 600  (Sassanide)";"SB 19321; AC 883; G 111";"Département des Antiquités orientales"
cl010204983;"élément du décor architectural";;;"AC 895; AC 895; G 140";"Département des Antiquités orientales"
cl010204986;"élément du décor architectural";;;"AC 893; AC 893; G 121";"Département des Antiquités orientales"
cl010204992;"élément du décor architectural";;;"AC 901; AC 901; G 122";"Département des Antiquités orientales"
cl010204993;"élément du décor architectural";;;"AC 896; AC 896; G 139";"Département des Antiquités orientales"
cl010204985;"élément du décor architectural";;;"AC 897; AC 897; G 139";"Département des Antiquités orientales"
cl010204987;"élément du décor architectural";;;"AC 900; AC 900; G 120";"Département des Antiquités orientales"
cl010204989;"élément du décor architectural";;;"AC 898; AC 898; G 137";"Département des Antiquités orientales"
cl010204994;"élément du décor architectural";;;"MAO 10";"Département des Antiquités orientales"
cl010204996;"élément du décor architectural";;;"AC 888; AC 888; G 109";"Département des Antiquités orientales"
cl010207961;"élément du décor architectural";;;"AC 899; AC 899; G 138";"Département des Antiquités orientales"
cl010244176;stèle;;;"GK 145";"Département des Antiquités orientales"
cl010186530;relief;;"400 / 600  (Sassanide)";"SB 13914; AC 886; G 103";"Département des Antiquités orientales"
