ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003082;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"E 8011; ODL 74";"Département des Antiquités égyptiennes"
cl010003415;"papyrus documentaire";;"-535 / -34  (Khenemibrê Amasis)";"E 7833";"Département des Antiquités égyptiennes"
cl010002691;"papyrus documentaire";;-540;"E 7842";"Département des Antiquités égyptiennes"
cl010002943;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 944";"Département des Antiquités égyptiennes"
cl010002996;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 56";"Département des Antiquités égyptiennes"
cl010003012;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 40";"Département des Antiquités égyptiennes"
cl010003411;"papyrus documentaire";;"-705 / -690  (Neferkarê Chabaka)";"E 3228 E; E 3228 D ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010029126;"cercueil momiforme ; couvercle de cercueil momiforme ; cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5534";"Département des Antiquités égyptiennes"
cl010002715;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 11";"Département des Antiquités égyptiennes"
cl010002725;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"E 847; N 2440; Clot bey C 16 n°204";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010003397;"papyrus documentaire";;-304;"N 2412; CC 264";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010003482;"papyrus documentaire";;-498;"E 9293";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
