ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010323974;"Fragment de panse d'albarelle à panneau alterné";;"1300 / 1400  (XIVe siècle)";"MAO 936/705";"Département des Arts de l'Islam"
cl010411328;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9322";"Département des Antiquités grecques, étrusques et romaines"
cl010258825;calice;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 44; NIII 2539";"Département des Antiquités grecques, étrusques et romaines"
cl010269358;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"ED 883; N 2527";"Département des Antiquités grecques, étrusques et romaines"
cl010277084;"tambour de colonne";;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 1073; Ma 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010265996;plaque;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3892; S 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010277981;colonne;;;"MNE 504; Ma 4380";"Département des Antiquités grecques, étrusques et romaines"
cl010269356;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"ED 873; N 2569";"Département des Antiquités grecques, étrusques et romaines"
cl010256640;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010265707;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1568";"Département des Antiquités grecques, étrusques et romaines"
cl010252130;plaque;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 1510.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254755;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7597";"Département des Antiquités grecques, étrusques et romaines"
cl010259289;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.51";"Département des Antiquités grecques, étrusques et romaines"
cl010254729;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7591";"Département des Antiquités grecques, étrusques et romaines"
