ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207523;"Louis XIV recevant l'hommage de la Franche-Comté";"Le Brun, Charles";"vers 1674/1679";"INV 29745, Recto; NIII 13096; MA 10727; Guiffrey et Marcel G 5739; vol.12, p.210";"Département des Arts graphiques"
cl020207891;"La Franche-Comté conquise pour la seconde fois";"Le Brun, Charles";"vers 1679/1684";"INV 30105, Recto; NIII 12680; MA 10527; Guiffrey et Marcel G 8503; vol.12, p.279";"Département des Arts graphiques"
cl020207709;"Louis XIV recevant l'hommage de la Franche-Comté";"Le Brun, Charles";"vers 1674/1679";"INV 29929, Recto; NIII 34757; Guiffrey et Marcel G 5751; vol.12, p.243";"Département des Arts graphiques"
cl020213529;"La Franche-Comté conquise pour la seconde fois";"Le Brun, Charles";"vers 1679/1684";"INV 27690, Recto; NIII 10738; MA 9901; Guiffrey et Marcel G 5823; vol.11, p.342";"Département des Arts graphiques"
cl020213528;"La Franche-Comté conquise pour la seconde fois";"Le Brun, Charles";"vers 1679/1684";"INV 27689, Recto; NIII 10737; MA 9900; Guiffrey et Marcel G 5822; vol.11, p.342";"Département des Arts graphiques"
cl020207903;"La Franche-Comté acquise pour la seconde fois, 1674";"Le Brun, Charles";"vers 1679/1684";"INV 30116, Recto; NIII 12691; MA 10527; Guiffrey et Marcel G 8504; vol.12, p.281";"Département des Arts graphiques"
cl020207847;"La Franche-Comté conquise pour la seconde fois";"Le Brun, Charles";"vers 1679/1684";"INV 30062, Recto; NIII 7113; MA 6627; Guiffrey et Marcel G 8502; vol.12, p.272";"Département des Arts graphiques"
cl020012584;"Ecu de la Franche-Comté";"ANONYME FRANCAIS XVIIè s";;"INV 33677.39, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl010449330;"Assemblée du Tiers-Etat de Franche-Comté";Bompart;"1800 / 1900  (XIXe siècle)";"OAP 2312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449345;"Assemblée du Tiers-Etat de Franche-Comté";Bompart;"1800 / 1900  (XIXe siècle)";"OAP 2313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208736;"La Franche-Comté conquise pour la deuxième fois (1674)";"MASSE Jean-Baptiste";;"INV 30899, Recto; NIII 30659; MA 12702; vol.12, p.416";"Département des Arts graphiques"
cl010435135;"La Franche-Comté rendue à l'Espagne";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435157;"La Franche-Comté rendue à l'Espagne";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401653;"La conquête de la Franche-Comté";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398256;"La conquête de la Franche-Comté";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408974;"Seconde conquête de la Franche-Comté";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408724;"Seconde conquête de la Franche-Comté";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423483;"Seconde conquête de la Franche-Comté";LI;"1800 / 1900  (XIXe siècle)";"OAP 1492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104718;"Aiguière de la Tempérance (associée au bassin OA 690)";"Briot, François";"1580 / 1590  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423391;"Seconde conquête de la Franche-Comté";LI;"1800 / 1900  (XIXe siècle)";"OAP 1491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112874;"Bouteille : Armoiries";Anonyme;1742;"MRR 121; N 1118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117399;"Bassin de la Tempérance (associé à l'aiguière OA 691)";"Briot, François";"1580 / 1590  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010058527;"Second siège de Dôle en Franche-Comté, juin 1674";"Martin, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 20934; 1995.1.1";"Département des Peintures"
cl010096871;"Armoire à deux corps portant la date de 1617";;"1610 / 1815  (1er quart du XVIIe siècle)";"MRR 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589920;"Médaille : Seconde conquête de la Franche-Comté";"Le Clerc, Sébastien";;"L 84 LR/2232 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589848;"Médaille : Seconde conquête de la Franche-Comté";"Le Clerc, Sébastien";;"L 84 LR/2160 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020525311;"La ville de Gray, en Franche-Comté";"BAUDOUIN A. F";;"707 C/1 Recto";"Département des Arts graphiques"
cl020525312;"La ville de Gray, en Franche-Comté";"BAUDOUIN A. F";;"707 C/2 Recto";"Département des Arts graphiques"
cl020589913;"Médaille : Seconde conquête de la Franche-Comté";"Le Clerc, Sébastien";;"L 84 LR/2225 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020536034;"La Franche-Comté conquise pour la seconde fois (1674)";"SIMONNEAU Charles Louis";;"1028 C/ Recto";"Département des Arts graphiques"
cl020559137;"Almanach de 1675. Trophée des victoires en Franche-Comté";"ANONYME FRANCAIS";;"26883 LR/ Recto; 8252; vol.8, p.41";"Département des Arts graphiques"
cl020559135;"Almanach de 1675. La conquête de la Franche-Comté";"ANONYME FRANCAIS";;"26880 LR/ Recto; 8253; vol.8, p.41";"Département des Arts graphiques"
cl010092412;"La Conquête de la Franche-Comté (1674)";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";"1681 / 1685  (XVIIe siècle)";"MR 3379; N 15408";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
