ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002623;"Le Parnasse";"Poerson, Charles";"vers 1645/1647";"INV 1905, Recto; NIII 23695; MA 12588; Inv. français, t. XIII B 1639; vol.1, p.313";"Département des Arts graphiques"
cl020002919;"L'Assemblée des dieux";"Vasari, Giorgio";;"INV 2173, Recto; NIII 695; MA 679; Inventaire italien, t.I U 302; vol.1, p.368";"Département des Arts graphiques"
cl020003677;"Groupe de quatre muses";"Zuccaro, Taddeo";;"INV 2816, Recto; NIII 386; MA 381; vol.1, p.447";"Département des Arts graphiques"
cl020006733;"Figures du Parnasse";"Giordano, Luca";;"INV 9640, Recto; NIII 24349; MA 12594; vol.4, p.471";"Département des Arts graphiques"
cl020008232;"Apollon et les Muses sur le Parnasse, dit aussi La Musique";"Primaticcio, Francesco (dit Le Primatice)";;"INV 5856, Recto; NIII 4296; MA 4065; vol.3, p.203";"Département des Arts graphiques"
cl020010073;"Virgile et le Dante du Parnasse";"Bouchardon, Edme";"Vers 1724/1726";"INV 24153, Recto; NIII 14784; MA 12284; Guiffrey et Marcel G 685; vol.10, p.105";"Département des Arts graphiques"
cl020028206;"Poétesse assise et quatre poètes debout";"Franquelin, Jean-Augustin";;"RF 13391, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020028207;"Poétesse assise";"Franquelin, Jean-Augustin";;"RF 13391, Verso; vol.23, p.368";"Département des Arts graphiques"
cl020028481;"Poétesse assise : Sapho dans le Parnasse";"ANONYME FRANCAIS XVIIè s";;"RF 13637, Recto; vol.23, p.382";"Département des Arts graphiques"
cl020101215;"Huit hommes nus debout";"Santi, Raffaello, dit Raphaël";;"INV 3982, Recto; NIII 26673; MA 12617; vol.2, p.180";"Département des Arts graphiques"
cl020101254;"Le Parnasse";"Aspertini, Amico";;"INV 4021, Recto; NIII 1565; MA 1506; Inventaire italien, t. V X 147; Inventaire italien, t. XII RS 54; vol.2, p.185";"Département des Arts graphiques"
cl020101255;"Poète lauré, assis, tourné vers la droite : figure du Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4022, Recto; NIII 25430; MA 12605; vol.2, p.185";"Département des Arts graphiques"
cl020101373;"Tête d'un apôtre ; Corinne ; tête d'une femme";"Santi, Raffaello, dit Raphaël";;"INV 4138, Recto; NIII 16191; MA 12523; vol.2, p.200";"Département des Arts graphiques"
cl020101472;"Femme drapée, debout, vue de dos : figure du Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4231, Recto; NIII 31359; vol.2, p.214";"Département des Arts graphiques"
cl020101473;"Deux jeunes femmes, vues en buste : Euterpe et Clio dans le Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4232, Recto; NIII 20015; MA 12547; vol.2, p.214";"Département des Arts graphiques"
cl020101474;"Homme drapé, lauré, de profil vers la droite : figure du Parnasse";"BALASSI Mario";;"INV 4233, Recto; NIII 17191; MA 12530; Inventaire italien, t. IV R 38; vol.2, p.214";"Département des Arts graphiques"
cl020101475;"Tête de jeune homme lauré, regardant vers le haut : Apollon dans le Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4234, Recto; NIII 24286; MA 12594; vol.2, p.214";"Département des Arts graphiques"
cl020101476;"Vieil homme, aveugle, lauré, vu en buste : Homère dans le Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4235, Recto; NIII 17998; MA 12536; vol.2, p.214";"Département des Arts graphiques"
cl020101477;"Jeune femme, tenant un instrument de musique : figure du Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4236, Recto; NIII 24062; MA 12592; vol.2, p.214";"Département des Arts graphiques"
cl020101492;"Homme drapé, debout, de profil vers la droite : figure du Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4249, Recto; NIII 1524; MA 1466; vol.2, p.217";"Département des Arts graphiques"
cl020101549;"Apollon jouant de la viola da Braccio, entouré des neuf muses";"VITI Timoteo";;"INV 4307, Recto; NIII 842; MA 820; vol.2, p.226";"Département des Arts graphiques"
cl020112484;"Le Parnasse ; Orphée aux Enfers ; Personnage déchiffrant un plan (?)";"Perrier, François";;"RF 890, Recto; Inv. français, t. XIII B 1051; vol.19, p.73";"Département des Arts graphiques"
cl020113874;"Le Golfe de Corinthe";"Papety, Dominique";1846;"RF 1773.2, 23; Inv. français, t. XIII B 120; vol.19, p.149";"Département des Arts graphiques"
cl020113953;"Mont Parnasse";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 2; Inv. français, t. XIII B 268; vol.19, p.149";"Département des Arts graphiques"
cl020113968;"Mont Parnasse";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 17; Inv. français, t. XIII B 292; vol.19, p.149";"Département des Arts graphiques"
cl020115944;"Défilé de montagnes à droite, rochers abrupts, au premier plan, deux hommes";"Montfort, Antoine Alphonse";;"RF 7529, Recto; Guiffrey et Marcel G 11061; vol.22, p.53";"Département des Arts graphiques"
cl020208467;"Le Parnasse";"Le Sueur, Eustache";;"INV 30660, Recto; NIII 10573; MA 9747; vol.12, p.370";"Département des Arts graphiques"
cl020208657;"Le Parnasse";"Le Sueur, Eustache";;"INV 30823, Recto; NIII 29628; MA 12646; Guiffrey et Marcel G 9157; vol.12, p.400";"Département des Arts graphiques"
cl020220576;"Prince jouant de la harpe, entouré de musiciennes, en costume médiéval";"Holbein le Jeune, Hans";;"RF 24333, Recto; vol.25, p.89";"Département des Arts graphiques"
cl020228370;"Apollon entouré des muses";"Boucher, François";;"RF 28994, Recto; vol.25, p.437";"Département des Arts graphiques"
cl020500725;"La Chaîne du Parnasse";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 26; Inv. français, t. XIII B 263";"Département des Arts graphiques"
