ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010100278;"Statuette : Vénus pudique";;;"OA 9120; RF 727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111081;"Statuette : Vénus pudique";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 307; ECL 21306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114177;"Statuette : Vénus pudique";;;"MR 1540 D; BR 776; INV 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564295;"Copie d'après la Vénus pudique";"Degas, Edgar";;"RF 43018, Recto; vol.32, p.54";"Département des Arts graphiques"
cl010103824;"Monument architectural surmonté d'une statuette de Vénus pudique";Anonyme;"1400 / 1500  (XVe siècle)";"OA 385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256661;statuette;;;"Bj 2441";"Département des Antiquités grecques, étrusques et romaines"
cl010270960;"Tirage du torse de l'Aphrodite de Cnide";;;"Gy 0561";"Département des Antiquités grecques, étrusques et romaines"
cl010271196;statue;;;"Gy 0876";"Département des Antiquités grecques, étrusques et romaines"
cl010271214;statue;;;"Gy 0899";"Département des Antiquités grecques, étrusques et romaines"
cl010269164;figurine;;;"MND 2305; ED 4635";"Département des Antiquités grecques, étrusques et romaines"
cl010270849;"Tirage d’un torse de l'Aphrodite de Cnide";;;"Gy 0403";"Département des Antiquités grecques, étrusques et romaines"
cl010266186;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4491";"Département des Antiquités grecques, étrusques et romaines"
cl010289402;statuette;;;"Br 14; MNB 3020";"Département des Antiquités grecques, étrusques et romaines"
cl010292333;statuette;;;"Br 4343; MND 2039";"Département des Antiquités grecques, étrusques et romaines"
cl010253576;épingle;;;"MG 22388.11";"Département des Antiquités grecques, étrusques et romaines"
cl010294395;statuette;;;"Br 763; ED 4325; INV 118; N 5372";"Département des Antiquités grecques, étrusques et romaines"
cl010292868;statuette;;;"Br 498; MND 383";"Département des Antiquités grecques, étrusques et romaines"
cl010258155;statuette;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 413; MNC 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010278153;statuette;;;"MND 2156; Ma 4592";"Département des Antiquités grecques, étrusques et romaines"
cl010280928;statuette;;;"MNC 1799";"Département des Antiquités grecques, étrusques et romaines"
cl010292381;statuette;;;"Br 444; MND 727";"Département des Antiquités grecques, étrusques et romaines"
cl010282490;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010294394;statuette;;;"Br 762; NIII 2294";"Département des Antiquités grecques, étrusques et romaines"
cl010283612;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 953";"Département des Antiquités grecques, étrusques et romaines"
cl010276151;"Aphrodite de Cnide";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010276464;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1327; Ma 2626";"Département des Antiquités grecques, étrusques et romaines"
cl010294396;statuette;;;"Br 764";"Département des Antiquités grecques, étrusques et romaines"
cl010250545;statue;;;"MND 779; Ma 3175";"Département des Antiquités grecques, étrusques et romaines"
cl010276432;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MNC 1117; Ma 2595";"Département des Antiquités grecques, étrusques et romaines"
cl010276401;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 864; Ma 2561";"Département des Antiquités grecques, étrusques et romaines"
cl010276905;"Vénus de Troas";;;"Ma 315; MR 368; N 568";"Département des Antiquités grecques, étrusques et romaines"
cl010278269;statuette;;;"Ma 4719; MR 382";"Département des Antiquités grecques, étrusques et romaines"
cl010282052;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Myr 19; Myrina 247";"Département des Antiquités grecques, étrusques et romaines"
cl010294397;statuette;;;"Br 765; ED 4324; INV 120; N 5448";"Département des Antiquités grecques, étrusques et romaines"
cl010276572;statuette;;;"Ma 2744";"Département des Antiquités grecques, étrusques et romaines"
cl010277376;statue;;;"Ma 373; MR 375; N 562; N 462";"Département des Antiquités grecques, étrusques et romaines"
