ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016663;"Double portrait croisé";"Flandrin, Hippolyte";1835;"RF 4021, Recto; vol.20, p.162";"Département des Arts graphiques"
cl020555078;"Croisé en armes debout";"LENOIR Fonds";;"RF 52995.52, Recto";"Département des Arts graphiques"
cl020574651;"Figure de croisé à mi-corps";"DENIS Maurice";1928;"RF 54578, 28";"Département des Arts graphiques"
cl010213642;"Soucoupe ""Un croisé de la Mekke"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008022;"Homme debout, tourné à gauche, bras croisé sur la poitrine";"ANONYME VENITIEN XVIè s";;"INV 5655, Recto; NIII 23094; MA 12584; vol.3, p.165";"Département des Arts graphiques"
cl020227748;"Croisé au milieu de guerriers et d'hommes d'église brandissant une couronne";"Philippoteaux, Félix";;"RF 28473, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020513696;"Premier chevalier croisé aveugle, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53355, Recto";"Département des Arts graphiques"
cl020513698;"Second chevalier croisé aveugle, étude de nu pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53473, Recto";"Département des Arts graphiques"
cl020564233;"Jeune homme nu, de face, le bras gauche croisé sur la poitrine";"Levy, Émile";;"RF 52034, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020513700;"Second chevalier croisé aveugle, étude (variante) pour 'La gloire du règne..";"OSBERT Alphonse";"vers 1913/1915";"RF 53475, Recto";"Département des Arts graphiques"
cl020513640;"Chevalier croisé au drapeau, étude de vêtement, pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 54195, Recto";"Département des Arts graphiques"
cl020513697;"Premier chevalier croisé aveugle, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53284, Recto";"Département des Arts graphiques"
cl020513699;"Second chevalier croisé aveugle, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53474, Recto";"Département des Arts graphiques"
cl020513639;"Chevalier croisé au drapeau, étude de nu, pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53299, Recto";"Département des Arts graphiques"
cl020563603;"Homme à mi-corps, endormi dans un fauteuil, bras croisé sur la poitrine";HERMANN-PAUL;1899;"RF 52112, 42; vol.34, p.10";"Département des Arts graphiques"
cl020513638;"Chevalier croisé au drapeau, étude de nu, pour 'La gloire du règne du roi...";"OSBERT Alphonse";"vers 1913/1915";"RF 53301, Recto";"Département des Arts graphiques"
cl020221989;"Draperie ; bras croisé ; deux études de tête de cheval ; homme à mi-corps";"Chassériau, Théodore";;"RF 25440, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020513615;"Chevalier croisé au drapeau, étude, 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1913/1915";"RF 54136, Verso";"Département des Arts graphiques"
cl020513646;"Chevalier croisé à la lance, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53303, Recto";"Département des Arts graphiques"
cl020575907;"Personnage barbu, de trois quarts à gauche, le bras croisé sur la poitrine";"OSBERT Alphonse";;"RF 54200.33, 15";"Département des Arts graphiques"
cl020513645;"Chevalier croisé à la lance, étude de nu, pour 'La gloire du règne du roi...";"OSBERT Alphonse";"vers 1913/1915";"RF 53324, Recto";"Département des Arts graphiques"
cl010143539;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18746";"Département des Antiquités orientales"
cl010171396;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"MNB 1187; CCO A. 109";"Département des Antiquités orientales"
cl010257128;"élément de bijou ; amulette";;;"Bj 708 bis; ED 4710";"Département des Antiquités grecques, étrusques et romaines"
cl020569659;"Croquis d'une femme nue, assise, de trois-quarts à gauche, le bras droit croisé sur la poitrine";"OSBERT Alphonse";;"RF 54144, 21; vol.35, p.74";"Département des Arts graphiques"
cl010147676;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 22922";"Département des Antiquités orientales"
cl010257114;"élément de boucle d'oreille";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Bj 699; MNC 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010093287;"Épitaphe du croisé Gautier Meinne Abeuf († 20 juillet 1278) et de sa femme Alemanne († 27 août 1278)";"États latins d'Orient";"1285 / 1300  (Fin du XIIIe siècle)";"RF 861; AO 1307; CL 19477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255677;bague;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Bj 1130; ED 4807; INV 2223";"Département des Antiquités grecques, étrusques et romaines"
cl020564893;"Chevalier croisé au drapeau et figure allégorique de l'Histoire (étude pour le tableau de l'église Saint-Louis à Vichy)";"OSBERT Alphonse";;"RF 53301.BIS, Recto; vol.34, p.217";"Département des Arts graphiques"
cl010263611;"applique de vase";;"-200 / -100  (IIe s. av. J.-C.)";"CA 7079";"Département des Antiquités grecques, étrusques et romaines"
cl010272854;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3430";"Département des Antiquités grecques, étrusques et romaines"
cl020575992;"Croisé, debout, armé, mains jointes (d'après un gisant ?). Deux croquis de casques et bouclier. Croquis de deux boucliers";"OSBERT Alphonse";;"RF 54200.33, 100";"Département des Arts graphiques"
cl010118416;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27168; MSK 75.132";"Département des Antiquités orientales"
cl010257112;"élément de boucle d'oreille";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Bj 697; MNC 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010266189;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4494";"Département des Antiquités grecques, étrusques et romaines"
cl010283772;"figurine ; amulette";;"-600 / -500  (VIe s. av. J.-C.)";"NIII 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010281965;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myr 1; Myrina 59";"Département des Antiquités grecques, étrusques et romaines"
cl020564894;"Chevalier croisé à la lance et figure allégorique des Institutions (étude pour le tableau de l'église Saint-Louis à Vichy)";"OSBERT Alphonse";;"RF 53324.BIS, Recto; vol.34, p.220";"Département des Arts graphiques"
cl010270678;"Tirage d’une statue d'Hermès";;;"Gy 0185";"Département des Antiquités grecques, étrusques et romaines"
cl010118531;modèle;;"-2112 / -1763  (Ur III [?])";"AO 4125";"Département des Antiquités orientales"
