ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010295029;vase;;;"CA 1108.26";"Département des Antiquités grecques, étrusques et romaines"
cl020103456;"Jeune homme nu, debout, couronné de pampre, reprise d'un bras et d'un pied";"ANONYME ITALIEN XVIIè s";;"INV 13236, Recto; NIII 20175; MA 12548; vol.6, p.203";"Département des Arts graphiques"
cl010271200;"Tirage d’une statue de Bacchus avec une panthère";;;"Gy 0880";"Département des Antiquités grecques, étrusques et romaines"
cl010306915;plat;;;"RS 489";"Département des Antiquités grecques, étrusques et romaines"
cl010332190;"Carreau d'une panneau à composition en treillis meublée d'un motif de pampre";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 306; UCAD 306; D 306";"Département des Arts de l'Islam"
cl010050776;"bloc de frise ; architecture";;"480 / 640  (époque byzantine)";"E 16960 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050779;"bloc de frise ; architecture";;"480 / 640  (époque byzantine)";"E 16960 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010327768;"Carreau de bordure à la frise de pampre ; Feuilles dentelées et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/229; OA 3919/2 -259.2";"Département des Arts de l'Islam"
cl010043763;"baguette de placage";;"395 / 641  (époque byzantine)";"E 21268; MG 3769";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050775;"bloc de frise ; architecture";;"480 / 640  (époque byzantine)";"E 16960 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050778;"bloc de frise ; architecture";;"480 / 640  (époque byzantine)";"E 16960 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045186;frise;;"500 / 640  (époque byzantine)";"E 16960 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050774;"bloc de frise ; architecture";;"480 / 630  (époque byzantine)";"E 16960 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050789;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17088 d; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050792;"bloc de frise ; architecture";;"500 / 640  (époque byzantine)";"E 17088 g; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050788;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17088 c; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050793;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17088 h; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050786;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17088 a; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050790;"bloc de frise ; architecture";;"500 / 640  (époque byzantine)";"E 17088 e; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050795;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17088 j; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288858;miroir;;;"Bj 38; MND 225";"Département des Antiquités grecques, étrusques et romaines"
cl010048762;hydrie;;"395 / 649  (époque byzantine)";"E 13485";"Département des Antiquités égyptiennes"
cl010050794;"bloc de frise";;"480 / 630  (époque byzantine)";"E 17088 i; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041935;"plat ; assiette ; plusieurs fragments recollés";;"384 / 799  (époque byzantine ; début époque islamique)";"E 15439 a; M 5904.2 ; M 5904.3 ; M 5904.4 ; M 5904.5 ; M 5904.6 ; M 5904";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050740;"élément architectural ; décor architectural ; arcature";;"époque moderne [?]";"E 26818; AC 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255514;kernos;;"-300 / -200  (IIIe s. av. J.-C.)";"B 363; Cp 3797";"Département des Antiquités grecques, étrusques et romaines"
cl010044922;frise;;"480 / 630  (époque byzantine)";"E 16969; X 5099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010327766;"Carreau de bordure à la frise de pampre ; Feuilles dentelées et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/228; OA 3919/2 -259.1";"Département des Arts de l'Islam"
cl010327770;"Carreau de bordure à la frise de pampre ; Feuilles dentelées et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/230; OA 3919/2 -259.3";"Département des Arts de l'Islam"
cl010327771;"Carreau de bordure à la frise de pampre ; Feuilles dentelées et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/231; OA 3919/2 -259.4";"Département des Arts de l'Islam"
cl010045178;"niche ; arc ; plusieurs fragments recollés";;"400 / 700  (époque byzantine ; début époque islamique)";"E 11221; X 5079";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256597;casque;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2361";"Département des Antiquités grecques, étrusques et romaines"
cl010265356;olpé;;"vers -480";"Cp 12672";"Département des Antiquités grecques, étrusques et romaines"
cl010283937;"peinture murale";;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"P 71";"Département des Antiquités grecques, étrusques et romaines"
