ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508145;Chronos;"Palma Giovane (Jacopo Palma, dit)";;"RF 50955, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020514077;"Etude pour une figure de Chronos";"Lagrenée, Jean-Jacques";;"RF 52765, Recto";"Département des Arts graphiques"
cl020206286;"Chronos ou l'allégorie de l'hiver";"Le Brun, Charles";"vers 1653/1655";"INV 28659, Recto; NIII 11721; MA 10502; Guiffrey et Marcel G 6346; vol.12, p.54";"Département des Arts graphiques"
cl020514210;"Allégorie avec Clio entourée de Minerve, Apollon, Chronos et la Renommée";"CHERY Philippe";"Vers 1790";"RF 54417, Recto";"Département des Arts graphiques"
cl010036574;figurine;;"-30 / 395  (époque romaine)";"AF 12412";"Département des Antiquités égyptiennes"
cl010038802;intaille;;"-332 / -30  (époque ptolémaïque)";"EG 17";"Département des Antiquités égyptiennes"
cl020033051;"Composition allégorique : 'Le Temps et la Sculpture' ? ; deux variantes de la figure féminine et esquisse de son bras droit ; traits en zigzag";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 87; Inventaire Gros AJG 210; vol.26, p.170";"Département des Arts graphiques"
cl020000981;"Homme nu, assis, les jambes écartées, un bâton dans la main gauche";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 490, Recto; NIII 2512; MA 2406; vol.1, p.89";"Département des Arts graphiques"
cl020213249;"L'Assemblée des Muses présidée par Athéna et Mnémosyne";"La Fosse, Charles de";;"INV 27427, Recto; NIII 13433; MA 10764; vol.11, p.289";"Département des Arts graphiques"
cl020012002;"Apollon conduisant le char du soleil";"Coypel, Antoine";;"INV 25849, Recto; NIII 13749; MA 11036; Guiffrey et Marcel G 3031; vol.10, p.387";"Département des Arts graphiques"
cl020100835;"Le Temps appuyé sur sa faux et sur une bêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3623, Recto; NIII 22585; MA 12584; vol.2, p.120";"Département des Arts graphiques"
cl020100691;"Naissance de Vénus";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1533";"INV 3483, Recto; NIII 2023; MA 1949; vol.2, p.95";"Département des Arts graphiques"
cl020005508;"Saturne dévorant ses enfants";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8514, Recto; NIII 4925; MA 4613; vol.4, p.277";"Département des Arts graphiques"
