ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010261088;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010274589;canthare;;"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 592; Cp 3660";"Département des Antiquités grecques, étrusques et romaines"
cl010253821;cratère;"peintre de Naples 2585";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LL 61; K 254; N 2649";"Département des Antiquités grecques, étrusques et romaines"
cl010271434;relief;"atelier d'Athènes";1861;"Gy 1217";"Département des Antiquités grecques, étrusques et romaines"
cl010262306;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 540";"Département des Antiquités grecques, étrusques et romaines"
cl010274284;cratère;"peintre de Naples 2585";"vers -340";"LL 60; K 265 bis; N 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010266572;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 4980";"Département des Antiquités grecques, étrusques et romaines"
cl010274288;cratère;"peintre du BM F 229";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 269; ED 172; N 2999";"Département des Antiquités grecques, étrusques et romaines"
cl010261740;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 479";"Département des Antiquités grecques, étrusques et romaines"
cl010280630;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNB 482; S 1611";"Département des Antiquités grecques, étrusques et romaines"
cl010275193;calpis;"groupe du Louvre CA 928";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 727; M 70; N 2873";"Département des Antiquités grecques, étrusques et romaines"
cl010268769;cratère;"peintre de Montesarchio T 121";"-360 / -350  (2e quart IVe s. av. J.-C.)";"ED 180; N 2821";"Département des Antiquités grecques, étrusques et romaines"
cl010274351;œnochoé;"peintre du BM F 229";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 336; ED 739; N 2914";"Département des Antiquités grecques, étrusques et romaines"
cl010270360;cratère;"peintre du thyrse noir";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 511; ED 112; N 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010410936;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8930";"Département des Antiquités grecques, étrusques et romaines"
cl010274381;lécythe;"groupe de Bryn-Mawr P 123";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 580; K 372; N 2723";"Département des Antiquités grecques, étrusques et romaines"
cl010302553;vase;;;"H 441; Cp 5352";"Département des Antiquités grecques, étrusques et romaines"
cl010411797;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9791";"Département des Antiquités grecques, étrusques et romaines"
cl010410875;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8869";"Département des Antiquités grecques, étrusques et romaines"
cl010410921;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8915";"Département des Antiquités grecques, étrusques et romaines"
cl010410896;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8890";"Département des Antiquités grecques, étrusques et romaines"
cl010274141;péliké;"peintre de la tête plate";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 105; ED 574; N 3514";"Département des Antiquités grecques, étrusques et romaines"
cl010274341;œnochoé;"peintre de Parrish";"vers -350";"K 326; ED 709; N 2692";"Département des Antiquités grecques, étrusques et romaines"
cl010250638;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 518; ED 134; N 2843";"Département des Antiquités grecques, étrusques et romaines"
cl010272801;"empreinte d'intaille";;;"Gy 3367";"Département des Antiquités grecques, étrusques et romaines"
cl010261495;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 4515";"Département des Antiquités grecques, étrusques et romaines"
cl010255335;figurine;;;"AM 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010274676;loutrophore;"groupe de Deri";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 102; K 91; N 2883";"Département des Antiquités grecques, étrusques et romaines"
cl010264038;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 90";"Département des Antiquités grecques, étrusques et romaines"
cl010274490;œnochoé;"peintre de Parrish";"vers -350";"K 489; ED 710; N 2683";"Département des Antiquités grecques, étrusques et romaines"
cl010283840;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"NIII 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010249949;statuette;;;"MND 2270; Ma 66; MR 130; N 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010276442;"relief votif";;;"MNC 1371; Ma 2603";"Département des Antiquités grecques, étrusques et romaines"
cl010274150;péliké;"peintre de la patère et ses associés";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 183; K 114; N 2454";"Département des Antiquités grecques, étrusques et romaines"
cl010274232;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 84; K 212; N 2713";"Département des Antiquités grecques, étrusques et romaines"
cl010263353;"groupe de figurines";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"CA 6819";"Département des Antiquités grecques, étrusques et romaines"
cl010274236;lécythe;"groupe de Menzies";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 216; ED 780; N 2735";"Département des Antiquités grecques, étrusques et romaines"
cl010270371;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 521; ED 105; N 2803";"Département des Antiquités grecques, étrusques et romaines"
cl010274301;hydrie;"peintre d'Andover";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 285; Cp 776";"Département des Antiquités grecques, étrusques et romaines"
cl010255339;figurine;;;"AM 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010278172;relief;;;"MND 1566; Ma 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010287808;oscillum;;;"Tarse 227.i";"Département des Antiquités grecques, étrusques et romaines"
cl010265506;skyphos;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 12858";"Département des Antiquités grecques, étrusques et romaines"
cl010252004;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4102";"Département des Antiquités grecques, étrusques et romaines"
cl010274555;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"K 552; ED 708; N 2685";"Département des Antiquités grecques, étrusques et romaines"
cl010274418;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 419; ED 242; N 2438";"Département des Antiquités grecques, étrusques et romaines"
cl010281081;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNC 26";"Département des Antiquités grecques, étrusques et romaines"
cl010297444;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12446";"Département des Antiquités grecques, étrusques et romaines"
cl010274327;amphore-situle;"peintre du visage blanc";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 311; ED 578; N 2660";"Département des Antiquités grecques, étrusques et romaines"
cl010266638;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Cp 5074";"Département des Antiquités grecques, étrusques et romaines"
cl010288193;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4100";"Département des Antiquités grecques, étrusques et romaines"
cl010274683;péliké;;"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 98; ED 553; N 2469";"Département des Antiquités grecques, étrusques et romaines"
cl010263045;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 633";"Département des Antiquités grecques, étrusques et romaines"
cl010308151;cratère;"peintre de Dircé ; P 2 = précurseurs siciliens";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6830";"Département des Antiquités grecques, étrusques et romaines"
cl010270381;cratère;"groupe G";"-370 / -360  (2e quart IVe s. av. J.-C.)";"G 530; CA 228";"Département des Antiquités grecques, étrusques et romaines"
cl010280735;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 809";"Département des Antiquités grecques, étrusques et romaines"
cl010270491;coupe;"peintre Q";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 250; G 640; N 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010274151;péliké;"peintre de Zurich 2660";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 115; MR 23; N 2456";"Département des Antiquités grecques, étrusques et romaines"
cl010288194;"plaque Campana";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4104; S 744";"Département des Antiquités grecques, étrusques et romaines"
cl010274166;cratère;"groupe des chevrons";"-335 / -330  (3e quart IVe s. av. J.-C.)";"LL 73; K 132; N 2918";"Département des Antiquités grecques, étrusques et romaines"
cl010274268;cratère;"peintre de Dircé";"-400 / -390  (1e quart IVe s. av. J.-C.)";"K 249; ED 140; N 2786";"Département des Antiquités grecques, étrusques et romaines"
cl010276439;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"MNC 1311; Ma 2600";"Département des Antiquités grecques, étrusques et romaines"
cl010295481;coupe;;;"CA 2609.b.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266246;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 4568";"Département des Antiquités grecques, étrusques et romaines"
cl010250968;cratère;;"vers -360";"CA 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010259781;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010274061;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"H 449; Cp 3393";"Département des Antiquités grecques, étrusques et romaines"
cl010251153;stamnos;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 12859.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274436;œnochoé;"peintre cérétain de l'Académie américaine";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 437; Cp 1146";"Département des Antiquités grecques, étrusques et romaines"
