ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250662;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.a; Ma 707.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279018;"décor de tombe ; porte";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Ma 706";"Département des Antiquités grecques, étrusques et romaines"
cl010250660;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.b; Ma 707.2";"Département des Antiquités grecques, étrusques et romaines"
cl010197245;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197217;vase;;;"Enk. 49 4886";"Département des Antiquités orientales"
cl010197037;vase;;;"Enk. 49 4587";"Département des Antiquités orientales"
cl020567908;"Capo di Boue ou Tombe de Cécilia Metella";"SILVESTRE Israël";;"31176 LR/ Recto; 14513; vol.8, p.74";"Département des Arts graphiques"
cl010197306;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010271481;"plaque de frise";;;"Gy 1355";"Département des Antiquités grecques, étrusques et romaines"
cl010270787;"Tirage d'une plaque représentant un Grec et trois Amazones";;;"Gy 0333";"Département des Antiquités grecques, étrusques et romaines"
cl010271332;"plaque de frise";;;"Gy 1063";"Département des Antiquités grecques, étrusques et romaines"
cl020109134;"Polyxène sacrifiée par Néoptolème sur la tombe d'Achille";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19073, Recto; NIII 870; MA 848; Primitifs des Pays-Bas P 207; vol.8, p.118";"Département des Arts graphiques"
cl010197194;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197196;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 43";"Département des Antiquités orientales"
cl010251373;"peinture murale";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 1618";"Département des Antiquités grecques, étrusques et romaines"
cl020001551;"Vue partielle de la tombe Fondi, peinte par Riccio";"VINI Sebastiano";;"INV 982, Recto; NIII 21490; MA 12560; Inventaire italien, t.I U 397; vol.1, p.158";"Département des Arts graphiques"
cl010197199;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
