ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020036846;"L'OEil au pavot";"Redon, Odilon";;"RF 35821, Recto; vol.28, p.122";"Département des Arts graphiques"
cl010103801;"Montre en forme de bouton de pavot";;"1600 / 1615  (Début du XVIIe siècle)";"OA 7071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036161;incrustation;;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"E 23854";"Département des Antiquités égyptiennes"
cl010037636;incrustation;;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"E 23860";"Département des Antiquités égyptiennes"
cl010037895;"collier ; perle sphérique";;"-1550 / -1069  (Nouvel Empire)";"AF 2316";"Département des Antiquités égyptiennes"
cl010012306;"figurine ; simulacre";;;"E 10832 3";"Département des Antiquités égyptiennes"
cl010009778;"épingle à cheveux";;"-30 / 395 (?)  (époque romaine [?])";"E 14267; X 5484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204998;"élément du décor architectural";;;"MAO 9";"Département des Antiquités orientales"
cl010008491;simulacre;;;"E 14363";"Département des Antiquités égyptiennes"
cl010021847;"coffret funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 4530; Salt n°3847";"Département des Antiquités égyptiennes"
cl010411019;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9013";"Département des Antiquités grecques, étrusques et romaines"
cl010411020;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9014";"Département des Antiquités grecques, étrusques et romaines"
cl010005449;figurine;;"0 / 99  (époque romaine)";"E 26920";"Département des Antiquités égyptiennes"
cl010411048;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9042";"Département des Antiquités grecques, étrusques et romaines"
cl010411028;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9022";"Département des Antiquités grecques, étrusques et romaines"
cl010272281;"Tirage d'une empreinte d'intaille représentant Tychè avec les attributs de Déméter";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2570";"Département des Antiquités grecques, étrusques et romaines"
cl010411016;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9010";"Département des Antiquités grecques, étrusques et romaines"
cl010411030;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9024";"Département des Antiquités grecques, étrusques et romaines"
cl010411017;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9011";"Département des Antiquités grecques, étrusques et romaines"
cl010411018;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9012";"Département des Antiquités grecques, étrusques et romaines"
cl010411032;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9026";"Département des Antiquités grecques, étrusques et romaines"
cl010027055;figurine;;"100 / 199  (époque romaine)";"E 30249";"Département des Antiquités égyptiennes"
cl010258462;statuette;;;"Br 511; MNC 701";"Département des Antiquités grecques, étrusques et romaines"
