ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010304141;plaque;;;"Ma 5468";"Département des Antiquités grecques, étrusques et romaines"
cl010300054;unguentarium;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Eléonte 875; Elé 341";"Département des Antiquités grecques, étrusques et romaines"
cl010307894;coupe;;;"S 4821";"Département des Antiquités grecques, étrusques et romaines"
cl010308121;calice;;;"S 6505";"Département des Antiquités grecques, étrusques et romaines"
cl010308124;calice;;;"S 6508";"Département des Antiquités grecques, étrusques et romaines"
cl010308114;calice;;;"S 6498";"Département des Antiquités grecques, étrusques et romaines"
cl010287012;phiale;;"-250 / -175  (3e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 6742";"Département des Antiquités grecques, étrusques et romaines"
cl010269047;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 370; N 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010258842;kyathos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"C 500; Cp 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010299966;pot;;;"Eléonte 786; Elé 252";"Département des Antiquités grecques, étrusques et romaines"
cl010268995;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"ED 308; N 2214";"Département des Antiquités grecques, étrusques et romaines"
cl010252368;aryballe;"peintre de Falstaff";"vers -600";"Eléonte 585; CA 4021; Elé 51";"Département des Antiquités grecques, étrusques et romaines"
cl010252374;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 501; CA 4020; Elé 364";"Département des Antiquités grecques, étrusques et romaines"
cl010382685;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 372.2; ED 230; N 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010252379;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 539; CA 6526; Elé 5";"Département des Antiquités grecques, étrusques et romaines"
cl010252365;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Eléonte 326; CA 4024; Elé 204 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010252358;aryballe;;"vers -600";"Eléonte 204; Elé 87";"Département des Antiquités grecques, étrusques et romaines"
cl010265925;phiale;;"-250 / -175  (3e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Cp 3363";"Département des Antiquités grecques, étrusques et romaines"
cl010269475;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 69; CA 2369; Elé 69";"Département des Antiquités grecques, étrusques et romaines"
cl010252366;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Eléonte 206; CA 4026; Elé 89";"Département des Antiquités grecques, étrusques et romaines"
cl010252380;alabastre;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"Eléonte 595; CA 6528; Elé 61";"Département des Antiquités grecques, étrusques et romaines"
cl010269436;cotyle;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 2; CA 2377; Elé 1";"Département des Antiquités grecques, étrusques et romaines"
cl010260082;aryballe;;"vers -600";"CA 2114";"Département des Antiquités grecques, étrusques et romaines"
cl010252370;alabastre;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"Eléonte 680; CA 4022; Elé 146";"Département des Antiquités grecques, étrusques et romaines"
cl010252364;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Eléonte 207; CA 4023; Elé 90";"Département des Antiquités grecques, étrusques et romaines"
cl010252378;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 696; Elé 162";"Département des Antiquités grecques, étrusques et romaines"
cl010255353;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010265195;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12328";"Département des Antiquités grecques, étrusques et romaines"
cl010258451;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 4890";"Département des Antiquités grecques, étrusques et romaines"
cl010281181;alabastre;"peintre de la perle";"-630 / -620  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"MNC 52";"Département des Antiquités grecques, étrusques et romaines"
cl010252419;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Eléonte 347; CA 3824; Elé 223";"Département des Antiquités grecques, étrusques et romaines"
cl010252372;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 241; CA 4014; Elé 123";"Département des Antiquités grecques, étrusques et romaines"
cl010260973;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010265189;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12322";"Département des Antiquités grecques, étrusques et romaines"
cl010252465;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 228; CA 4018; Elé 110";"Département des Antiquités grecques, étrusques et romaines"
cl010265196;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12329";"Département des Antiquités grecques, étrusques et romaines"
cl010260972;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010268158;aryballe;"peintre des lions héraldiques ; groupe du lion";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 1154; E 521";"Département des Antiquités grecques, étrusques et romaines"
cl010265190;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12323";"Département des Antiquités grecques, étrusques et romaines"
cl010268159;aryballe;"peintre du duel";"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 522; Cp 343";"Département des Antiquités grecques, étrusques et romaines"
cl010265188;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12321";"Département des Antiquités grecques, étrusques et romaines"
cl010268155;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 516; ED 217; N 3084";"Département des Antiquités grecques, étrusques et romaines"
cl010348302;assiette;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11273;"Département des Antiquités grecques, étrusques et romaines"
cl010346962;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55535;"Département des Antiquités grecques, étrusques et romaines"
cl010345969;"instrument d'artisanat";;?;45951;"Département des Antiquités grecques, étrusques et romaines"
