ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010119885;figurine;;"-2112 / -1763  (Ur III)";"AO 12667; TG 3821; AO 12668 A";"Département des Antiquités orientales"
cl010125799;figurine;;"-247 / 224  (Parthe)";"AO 7490 E";"Département des Antiquités orientales"
cl010119887;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12669; TG 4056";"Département des Antiquités orientales"
cl010119295;figurine;;"-2112 / -1595  (Ur III [?])";"AO 16952; L.107";"Département des Antiquités orientales"
cl010118756;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16699; T.1455";"Département des Antiquités orientales"
cl010119375;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 10405; P 9";"Département des Antiquités orientales"
cl010118841;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 28927; T.1618";"Département des Antiquités orientales"
cl010119882;figurine;;"-2112 / -1763  (Ur III)";"AO 12665; TG 3487";"Département des Antiquités orientales"
cl010119479;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12461";"Département des Antiquités orientales"
cl010119886;figurine;;"-2112 / -1763  (Ur III)";"AO 12668; TG 2228";"Département des Antiquités orientales"
cl010119472;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12454";"Département des Antiquités orientales"
cl010121671;"Stèle dite de la musique";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 52; Heuzey, 1902, n° 33; AO 52 A";"Département des Antiquités orientales"
cl010119481;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12463";"Département des Antiquités orientales"
cl010119376;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 10406; P 10";"Département des Antiquités orientales"
cl010118886;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 28929; T.1343";"Département des Antiquités orientales"
cl010119294;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16951; L.87";"Département des Antiquités orientales"
cl010119471;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12453";"Département des Antiquités orientales"
cl010125798;figurine;;"-247 / 224  (Parthe)";"AO 7490 D";"Département des Antiquités orientales"
cl010125971;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25641";"Département des Antiquités orientales"
cl010119380;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10410; P 14";"Département des Antiquités orientales"
cl010118743;"Orant aux mains jointes";;"-2112 / -2004  (Ur III [?])";"AO 16675; T 1222";"Département des Antiquités orientales"
cl010119292;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16949; L.305";"Département des Antiquités orientales"
cl010118767;"Orant au chevreau";;"-2112 / -1763  (Ur III [?])";"AO 16722; T.1469";"Département des Antiquités orientales"
cl010119876;figurine;;"-2112 / -1763  (Ur III)";"AO 12658; TG 4051";"Département des Antiquités orientales"
cl010118831;figurine;;"-2112 / -1763  (Ur III [?])";"AO 28938";"Département des Antiquités orientales"
cl010119269;figurine;;"-2112 / -1500  (Ur III [?])";"AO 16926; L.161";"Département des Antiquités orientales"
cl010118769;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16724; T.1590 (?); T.1680 (?)";"Département des Antiquités orientales"
cl010118731;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15180; T.462";"Département des Antiquités orientales"
cl010118765;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16720; T.1573";"Département des Antiquités orientales"
cl010118844;figurine;;"-2112 / -1763  (Ur III [?])";"AO 29008";"Département des Antiquités orientales"
cl010118742;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16674; T.1358";"Département des Antiquités orientales"
cl010118770;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16727; T 1163";"Département des Antiquités orientales"
cl010119293;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16950; L.331";"Département des Antiquités orientales"
cl010118771;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16729; T.1572";"Département des Antiquités orientales"
cl010119265;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8219";"Département des Antiquités orientales"
cl010118766;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16721; T.1432";"Département des Antiquités orientales"
cl010119510;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 3069";"Département des Antiquités orientales"
cl010118720;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15162; T.846";"Département des Antiquités orientales"
cl010140480;"L'Adorant de Larsa";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 15704";"Département des Antiquités orientales"
cl010119450;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10483; P 89";"Département des Antiquités orientales"
cl010118723;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15167; T.853";"Département des Antiquités orientales"
cl010119454;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10487; P 93";"Département des Antiquités orientales"
cl010154472;"sceau cylindre";;"-1800 / -1700  (Bronze moyen II)";"AO 30083";"Département des Antiquités orientales"
cl010119651;"Gudea au vase jaillissant";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 22126";"Département des Antiquités orientales"
cl010121737;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4575";"Département des Antiquités orientales"
cl010118874;figurine;;"-2112 / -1763  (Ur III)";"AO 16725; T.1535";"Département des Antiquités orientales"
cl010119534;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 17580";"Département des Antiquités orientales"
cl010265379;olpé;;"vers -510";"Cp 12694";"Département des Antiquités grecques, étrusques et romaines"
cl010118855;figurine;;"-2112 / -1763  (Ur III)";"AO 12625; TG 2546";"Département des Antiquités orientales"
cl010119633;statue;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 9504";"Département des Antiquités orientales"
cl010275974;"Stèle votive à Saturne";;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2904; Ma 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010303292;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.2";"Département des Antiquités grecques, étrusques et romaines"
cl010268414;amphore;"peintre du daim";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 847; Cp 255";"Département des Antiquités grecques, étrusques et romaines"
cl010288232;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4193";"Département des Antiquités grecques, étrusques et romaines"
cl010279279;"relief architectural";;"50 / 125  (3e quart Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"MNC 1786; Ma 992";"Département des Antiquités grecques, étrusques et romaines"
cl010174436;"Code de Hammurabi";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 8; AS 6064; PEZARD ET POTTIER 8";"Département des Antiquités orientales"
cl010280956;tube;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010274673;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 88; ED 188; N 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010250961;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 974.1; MR 828";"Département des Antiquités grecques, étrusques et romaines"
cl010276343;relief;;;"Ma 249; MR 826";"Département des Antiquités grecques, étrusques et romaines"
cl010250962;sarcophage;;"vers 220";"Ma 355; MR 839; N 448";"Département des Antiquités grecques, étrusques et romaines"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010121497;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 2791";"Département des Antiquités orientales"
cl010113835;"Plat à décor de ""fleurs des Indes"" et aux armes de Charles François II de Montmorency, duc de Luxembourg";"Manufacture de Rouen";"1723 / 1728  (1er tiers du XVIIIe siècle)";"OA 3793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112727;"Coupe des Vendanges";"Wiese, Julius-Rodolphe-Léopold ; Vechte, Antoine ; Geoffroy Dechaume, Adolphe Victor ; Mulleret, Louis-Augustin ; Froment-Meurice, François-Désiré";"vers 1844";"OA 11011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
