ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010305729;support;;;"MR 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010305728;support;;;"MR 1094";"Département des Antiquités grecques, étrusques et romaines"
cl010303730;support;;;"Ma 39.3; Ma 3949; MR 904; N 178";"Département des Antiquités grecques, étrusques et romaines"
cl010259915;support;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1956";"Département des Antiquités grecques, étrusques et romaines"
cl010258014;"statuette ; support";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 3023; ED 4468; INV 114; N 5334";"Département des Antiquités grecques, étrusques et romaines"
cl010310836;support;;;"CA 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010366443;"support ; statuette ; inscription";;;"Ma 5807";"Département des Antiquités grecques, étrusques et romaines"
cl010366444;"support ; statuette ; inscription";;;"Ma 5808";"Département des Antiquités grecques, étrusques et romaines"
cl010147567;support;;;"AO 22812";"Département des Antiquités orientales"
cl010176995;support;;"-3500 / -3100  (Uruk)";"SB 2922; AS 6568";"Département des Antiquités orientales"
cl010151341;support;;"-1200 / -1150  (Bronze récent III)";"AO 27269; MSK 7333";"Département des Antiquités orientales"
cl010151339;support;;"-1200 / -1150  (Bronze récent III)";"AO 27267; MSK 7382";"Département des Antiquités orientales"
cl010151343;support;;"-1200 / -1150  (Bronze récent III)";"AO 27270; MSK 73.211";"Département des Antiquités orientales"
cl010184610;support;;"-3500 / -3100  (Uruk)";"SB 12043; AS 1644";"Département des Antiquités orientales"
cl010237616;support;;;"AO 16049";"Département des Antiquités orientales"
cl010237617;support;;;"AO 16047";"Département des Antiquités orientales"
cl010237618;support;;;"AO 16048";"Département des Antiquités orientales"
cl010143208;support;;;"AO 18420; M. 155";"Département des Antiquités orientales"
cl010183238;support;;"-247 / 224  (Parthe)";"SB 10555; A 6310";"Département des Antiquités orientales"
cl010151340;support;;"-1200 / -1150  (Bronze récent III)";"AO 27268; MSK 72166";"Département des Antiquités orientales"
cl010237614;support;;;"AO 16046";"Département des Antiquités orientales"
cl010237615;support;;;"AO 16050";"Département des Antiquités orientales"
cl010142613;support;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 17875; S 36";"Département des Antiquités orientales"
cl010237030;support;;"-305 / -64  (Séleucide)";"SB 9039; GMIS 264";"Département des Antiquités orientales"
cl010175051;support;;"-3500 / -3100  (Uruk)";"SB 667; AS 14152";"Département des Antiquités orientales"
cl010183235;support;;;"SB 10552; AOD 802";"Département des Antiquités orientales"
cl010176881;support;;"-3500 / -3100  (Uruk)";"SB 2797; PEZARD ET POTTIER 120; AS 14158";"Département des Antiquités orientales"
cl010132884;support;;;"AM 3856";"Département des Antiquités orientales"
cl010143264;support;;"-2000 / -1600  (Dynasties amorites)";"AO 18483; AO 24262; M. 805; AO 25142";"Département des Antiquités orientales"
cl010177116;support;;"-3500 / -3100  (Uruk)";"SB 3059; A 7545";"Département des Antiquités orientales"
cl010212847;"support ; support de vase";;"-1000 / -539  (Néo-élamite)";"SB 24318; AOD ?";"Département des Antiquités orientales"
cl010153464;support;;"-3300 / -1150  (Bronze)";"AO 29096";"Département des Antiquités orientales"
cl010149130;support;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24271; M. 803";"Département des Antiquités orientales"
cl010149126;support;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24268; M. 1607";"Département des Antiquités orientales"
cl010479007;support;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.20;"Service de l'Histoire du Louvre"
cl010237048;support;;"-305 / -64  (Séleucide)";"SB 9034; GMIS 291";"Département des Antiquités orientales"
cl010184613;support;;"-3500 / -3100  (Uruk)";"SB 12046; N 686";"Département des Antiquités orientales"
cl010183236;support;;"-247 / 224  (Parthe)";"SB 10553";"Département des Antiquités orientales"
