ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099574;"Carreau : emblème des Gonzague";Anonyme;"vers 1588";"OA 7359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099603;"Carreau carré : tête de mort";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 7487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099736;"Albarello : L'Annonciation";"Estève, Jean";"1585 / 1600  (Fin du XVIe siècle)";"OA 7814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099770;"Plat rond godronné : armoiries de Louis de Lorraine";Anonyme;"1550 / 1575  (3e quart du XVIe siècle)";"OA 7941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099889;"Carreau : lièvre courant";Anonyme;"1400 / 1500  (XVe siècle)";"OA 8263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100353;"Plaque carrée : Armoiries";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle [?])";"OA 9326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101230;"Bassin, l'ivresse de Bacchus";"Manufacture de Nevers";"vers 1680";"OA 11315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107021;"Albarello : sainte Françoise romaine et l'Ange";"Estève, Jean";"1585 / 1600  (Fin du XVIe siècle)";"OA 7815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113297;"Carreau de pavement : cavalier brandissant une lance";;"vers 1500";"OA 8138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115366;"Carreau carré : trophée militaire";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OA 7488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116062;"Carreau : Chiffre de Charles Ier de Gonzague";Anonyme;"vers 1588";"OA 7360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116076;"Carreau carré : tiges noueuses";Anonyme;"vers 1531";"OA 8264 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116077;"Carreau carré : tiges noueuses";Anonyme;"vers 1531";"OA 8264 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116352;"Carreau carré : profil de guerrier";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 7816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118125;"Plat ovale : Le Triomphe de Galatée";"Gambin, Jules ; Conrade, Augustin";1589;"OA 9247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
