ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000091;"Portrait de femme";"Bandinelli, Baccio";;"INV 81, Recto; NIII 21553; MA 12560; Inventaire italien, t. IX FV 7; vol.1, p.13";"Département des Arts graphiques"
cl020000133;"Femme cousant assise par terre, deux enfants derrière elle";"Bandinelli, Baccio";"vers 1514/1534";"INV 118, Recto; NIII 6573; MA 6102; Inventaire italien, t. IX FV 6; vol.1, p.20";"Département des Arts graphiques"
cl020000142;"Tête d'homme barbu, le regard fixé à droite : autoportrait ?";"Bandinelli, Baccio";"vers 1550/1570";"INV 126, Recto; NIII 22924; MA 12584; Inventaire italien, t. IX FV 79; vol.1, p.21";"Département des Arts graphiques"
cl020000163;"Portrait d'un pape : Innocent IX ?";"Passerotti, Bartolomeo";;"INV 143, Recto; ; MA 261; ; vol.1, p.23";"Département des Arts graphiques"
cl020000174;"Autoportrait de Baccio Bandinelli";"Bandinelli, Baccio";;"INV 154, Recto; NIII 334; MA 330; vol.1, p.25";"Département des Arts graphiques"
cl020000185;"Tête de vieillard barbu, tournée vers la gauche";"Bandinelli, Baccio";;"INV 164, Recto; NIII 26923; MA 12620; vol.1, p.26";"Département des Arts graphiques"
cl020000236;"Tête d'homme âgé : portrait dit de Savonarole";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 212, Recto; NIII 407; MA 402; vol.1, p.33";"Département des Arts graphiques"
cl020000552;"Tête d'homme de profil : Cosme III (?)";"BELLA Stefano della";;"INV 339.7, Recto; NIII 15961; MA 12520; Inventaire italien, t.II V 329; vol.1, p.59";"Département des Arts graphiques"
cl020000679;"Portrait de Cosme III, en buste, de face";"BELLA Stefano della";;"INV 362.1, Recto; NIII 16000; MA 12520; Inventaire italien, t.II V 409; vol.1, p.66";"Département des Arts graphiques"
cl020000793;"Portrait de Cosme III, de profil vers la gauche, dans un médaillon";"BELLA Stefano della";;"INV 391.10, Recto; NIII 15954; MA 12520; Inventaire italien, t.II V 410; vol.1, p.72";"Département des Arts graphiques"
cl020000849;"Portrait équestre";"BELLA Stefano della";;"INV 409.2, Recto; NIII 16023; MA 12520; Inventaire italien, t.II V 544; vol.1, p.75";"Département des Arts graphiques"
cl020000888;"Portrait équestre de Cosme III, Duc de Médicis";"BELLA Stefano della";;"INV 432, Recto; NIII 1011; MA 986; Inventaire italien, t.II V 407; vol.1, p.78";"Département des Arts graphiques"
cl020000889;"Portrait équestre de Cosme III de Médicis";"BELLA Stefano della";;"INV 433, Recto; NIII 1012; MA 987; Inventaire italien, t.II V 408; vol.1, p.79";"Département des Arts graphiques"
cl020000958;"Portrait de Liborio Angelucci";"BENVENUTI Pietro";;"INV 468, Recto; NIII 34477; Inventaire italien, t. IV R 63; vol.1, p.84";"Département des Arts graphiques"
