ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010315290;"Tesson à motif de végétal digité";;"1400 / 1500  (XVe siècle)";"AA 329/46";"Département des Arts de l'Islam"
cl010246974;"vase ; urne";;;"SB 200; AS 7788";"Département des Antiquités orientales"
cl010144930;"masse d'armes";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 20436";"Département des Antiquités orientales"
cl010118145;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26907; MSK 73.227";"Département des Antiquités orientales"
cl010349602;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55936;"Département des Antiquités grecques, étrusques et romaines"
cl010350179;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57130;"Département des Antiquités grecques, étrusques et romaines"
cl010349568;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55533;"Département des Antiquités grecques, étrusques et romaines"
cl010177193;vase;;"-2600 / -1900  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B ; Paléo-élamite II = Suse V)";"SB 3222; SB 173";"Département des Antiquités orientales"
cl010349975;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55926;"Département des Antiquités grecques, étrusques et romaines"
cl010350008;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58455;"Département des Antiquités grecques, étrusques et romaines"
cl010360177;fusaïole;;;58756;"Département des Antiquités orientales"
cl010346953;vase;;;51562;"Département des Antiquités grecques, étrusques et romaines"
cl010360176;fusaïole;;;58756;"Département des Antiquités orientales"
cl010344609;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58670;"Département des Antiquités grecques, étrusques et romaines"
cl010361874;vase;;"-3300 / -2100  (Bronze ancien)";58566;"Département des Antiquités orientales"
cl010349564;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58694;"Département des Antiquités grecques, étrusques et romaines"
cl010344654;"médaillon ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55827;"Département des Antiquités grecques, étrusques et romaines"
cl010350004;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58449;"Département des Antiquités grecques, étrusques et romaines"
cl010325417;"Haut de col de jarre";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1888";"Département des Arts de l'Islam"
