ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010018621;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16512 Q";"Département des Antiquités égyptiennes"
cl010014836;figurine;;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 3336; Drovetti n°466";"Département des Antiquités égyptiennes"
cl010027023;"statuette ; figurine";;"-1630 / -1550  (XVIIe dynastie)";"E 22454; MG 4955";"Département des Antiquités égyptiennes"
cl010034746;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire ; XVIIIe dynastie)";"E 20327; MG 2828; MG 8593";"Département des Antiquités égyptiennes"
cl010021765;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 20343; MG 2844";"Département des Antiquités égyptiennes"
cl010018612;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16512 G";"Département des Antiquités égyptiennes"
cl010005703;statue;;"-1390 / -1352  (Amenhotep III)";"N 871; Salt n°541";"Département des Antiquités égyptiennes"
cl010008542;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 6335";"Département des Antiquités égyptiennes"
cl010004858;statue;;"1750 / 1950  (époque moderne)";"E 22765; Curtis n°266";"Département des Antiquités égyptiennes"
cl010018931;"figurine féminine";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16512 M";"Département des Antiquités égyptiennes"
cl010006441;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684";"Département des Antiquités égyptiennes"
cl010036097;"peinture murale";;"-1400 / -1390  (Thoutmosis IV)";"E 32565";"Département des Antiquités égyptiennes"
cl010008736;"serviteur funéraire momiforme ; serviteur funéraire gisant double";;"-1390 / -1352  (Amenhotep III)";"E 22144; EG 200; MG 4645";"Département des Antiquités égyptiennes"
cl010015620;"statue de couple ; statuette";;"-1279 / -1213 (?)  (Ramsès II)";"E 5655";"Département des Antiquités égyptiennes"
cl010081753;stèle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 33930";"Département des Antiquités égyptiennes"
cl010003698;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25302";"Département des Antiquités égyptiennes"
cl010009139;fermoir;;"-1550 / -1069  (Nouvel Empire)";"E 4954";"Département des Antiquités égyptiennes"
cl010010879;"élément de cercueil";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 2868";"Département des Antiquités égyptiennes"
cl010016281;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3283";"Département des Antiquités égyptiennes"
cl010506941;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14295";"Département des Antiquités égyptiennes"
cl010016687;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 14373";"Département des Antiquités égyptiennes"
cl010036071;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 24292";"Département des Antiquités égyptiennes"
cl010006945;"élément de meuble";;"-1390 / -1352 (?)  (Amenhotep III)";"E 17447";"Département des Antiquités égyptiennes"
cl010011810;figurine;;"-664 / -332  (Basse Époque)";"AF 2779 B; N 4461 ?";"Département des Antiquités égyptiennes"
cl010014351;statuette;;"1750 / 1950  (époque moderne)";"E 11253";"Département des Antiquités égyptiennes"
