ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020007059;"Travaux champêtre et signe du Belier : allégorie du mois de Mars (?)";"CAMPAGNOLA Domenico";;"INV 4741, Recto; NIII 3802; MA 3612; vol.3, p.17";"Département des Arts graphiques"
cl020013332;"Figures allégoriques des signes du zodiaque : le bélier et le taureau";"PARROCEL Joseph Ignace François";;"INV 34315, Recto; NIII 28290; MA 12633; Inv. français, t. XIII B 856; vol.14, p.160";"Département des Arts graphiques"
cl020031069;"Allégories des Mois de mars et avril";"BARRIAS Félix Joseph";;"RF 15053, Recto; vol.23, p.475";"Département des Arts graphiques"
cl020108922;"Mars : la greffe et l'ensemencement ; Caper ; les laboureurs";"SOLIS Virgil";;"INV 18901.B, Recto; NIII 8523; MA 8021; Allemands A 308; vol.8, p.85";"Département des Arts graphiques"
cl020109929;"Le Mois de Mars : le travail de la vigne";"Bril, Paul";1598;"INV 19786, Recto; NIII 9154; MA 8626; Flamands F 386; vol.8, p.247";"Département des Arts graphiques"
cl020110328;"Allégorie du mois de Mars : chasse au cerf, le départ";"Van Orley, Bernard";;"INV 20160, Recto; NIII 9006; MA 8499; Primitifs des Pays-Bas P 178; vol.8, p.311";"Département des Arts graphiques"
cl020200458;"Le mois de Mars";"ANONYME ITALIEN XVIè s";;"INV 10485, Recto; NIII 24631; MA 12597; vol.5, p.128";"Département des Arts graphiques"
cl020207226;"Deux études pour un décor de plafond";"Le Brun, Charles";;"INV 29464, Recto; NIII 12537; MA 10515; Guiffrey et Marcel G 6383; vol.12, p.171";"Département des Arts graphiques"
cl020207228;"Etude pour un décor de plafond";"Le Brun, Charles";;"INV 29466, Recto; NIII 12539; MA 10515; Guiffrey et Marcel G 8151; vol.12, p.171";"Département des Arts graphiques"
cl020207580;Fronton;"Le Brun, Charles";"vers 1663/1664";"INV 29809, Recto; NIII 13173; MA 10732; Guiffrey et Marcel G 5873; vol.12, p.221";"Département des Arts graphiques"
cl020207842;"Le Printemps";"Le Brun, Charles";;"INV 30061.1, Recto; NIII 7109; MA 6623; Guiffrey et Marcel G 8452.1; vol.12, p.272";"Département des Arts graphiques"
cl020507849;"Un terme";"Le Brun, Charles";"vers 1674/1679";"INV 29847.2, Recto; Inventaire Le Brun, t. I L 373";"Département des Arts graphiques"
cl020569058;"Les mois : Mars";"CALLOT Jacques";;"L 45 LR/730 Recto";"Département des Arts graphiques"
