ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016095;"L'agent de police et un groupe de figures";"DEHODENCQ Alfred";;"RF 3798, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020509730;"23 mars 1873, Marseille, de E. Vaisse, agent de change à Adolphe Moreau";"Delacroix, Eugène";1873;"A 848, Recto; Inventaire Autographes C 848";"Département des Arts graphiques"
cl020219958;"Caricature : un homme interogeant un agent de police en bicorne";CHAM;;"RF 23747, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020623371;"Jérôme de Bran, capitaine et agent de l'Empereur à Bruxelles";"VORSTERMAN Lucas I";1759;"L 518 LR/56 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020537911;"Basseville agent de France à Rome, assassiné chez un banquier";"ANONYME FRANCAIS XVIIIè s";;"3836 DR/1 Recto; 1013; vol.1, p.38";"Département des Arts graphiques"
cl020220156;"Caricature : un agent de police face à une femme et un porc";CHAM;;"RF 23945, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020143270;"Agent de police regardant de pauvres hères couchés côte à côte sur le sol";"Forain, Jean-Louis";;"RF 23408, Recto; LUX 1262; vol.24, p.473";"Département des Arts graphiques"
cl020568851;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 41; vol.33, p.142";"Département des Arts graphiques"
cl010065954;"Filippo Mazzeï (1730-1816), homme politique, agent du roi de Pologne Stanislas-Auguste Poniatowski à Paris; dit autrefois: Portrait de J.-S.Bailly, puis: Portrait d'A.B.F. Le Goarre de Kervélégan.";"David, Jacques-Louis ; France";"1775 / 1800  (4e quart du XVIIIe siècle)";"MI 1050";"Département des Peintures"
cl010505061;fauteuil;"Szekely, Martin";;HL-MOB-0043;"Service de l'Histoire du Louvre"
cl010003468;"papyrus Mallet 2";;"-1153 / -1147  (Ramsès IV)";"E 11006 2; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010505105;chaise;"Druot, Frédéric";;HL-MOB-0048;"Service de l'Histoire du Louvre"
cl010505104;chaise;"Vautrin, Ionna";;HL-MOB-0047;"Service de l'Histoire du Louvre"
cl010006439;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"E 3511; Fould n°174";"Département des Antiquités égyptiennes"
cl010505102;fauteuil;"Szekely, Martin";;HL-MOB-0044;"Service de l'Histoire du Louvre"
cl010003448;ostracon;;"-1279 / -1213  (Ramsès II)";"N 2261; LP 332";"Département des Antiquités égyptiennes"
cl010028700;"stèle cintrée ; stèle à quatre registres";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 283; E 11344";"Département des Antiquités égyptiennes"
cl010373940;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30243";"Département des Antiquités égyptiennes"
cl010017031;statue;;"-943 / -731  (XXIIe dynastie ; Ousermaâtrê Chéchonq III)";"E 25479";"Département des Antiquités égyptiennes"
cl010022909;"stèle rectangulaire à corniche et pyramidion ; stèle à deux registres";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"C 149; N 298; Drovetti n°422";"Département des Antiquités égyptiennes"
cl010374821;"Moulage de la stèle de Parennefer E 22037";;"1750 / 1950  (époque moderne)";"E 33826";"Département des Antiquités égyptiennes"
cl010374914;"moulage ; stèle cintrée";;"1750 / 1950  (époque moderne)";"E 33712";"Département des Antiquités égyptiennes"
cl010375130;"Moulage d'une inscription démotique";;"1750 / 1950  (époque moderne)";"E 33769";"Département des Antiquités égyptiennes"
cl010375143;"moulage ; élément architectural";;"1750 / 1950  (époque moderne)";"E 3904 14";"Département des Antiquités égyptiennes"
cl010375155;"moulage d'un détail de la statue Louvre E 11609";;"1750 / 1950  (époque moderne)";"E 33727";"Département des Antiquités égyptiennes"
cl010010634;"scarabée de cœur";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"N 2796; E 1074 (?); Clot bey C 21 P n°100 ?";"Département des Antiquités égyptiennes"
cl010375132;"moulage ; stèle à deux registres";;"1750 / 1950  (époque moderne)";"E 33733";"Département des Antiquités égyptiennes"
cl010375148;"Moulage d'une inscription hiéroglyphiques";;"1750 / 1950  (époque moderne)";"E 33724";"Département des Antiquités égyptiennes"
cl010375186;"Moulage de la stèle d'Ipya (Copenhague, AEIN 590)";;"1750 / 1950  (époque moderne)";"E 33722";"Département des Antiquités égyptiennes"
cl010375192;"Moulage de la titulature de Thoutmosis III";;"1750 / 1950  (époque moderne)";"E 33706; N 5295 ?";"Département des Antiquités égyptiennes"
cl010374850;"Moulage de la stèle AF 11697";;"1750 / 1950  (époque moderne)";"E 33834";"Département des Antiquités égyptiennes"
cl010375133;"moulage ; stèle cintrée";;"1850 / 1950  (époque moderne)";"E 33732";"Département des Antiquités égyptiennes"
cl010375134;"Moulage de la stèle de Iâhmès Louvre E 10633 - C 271";;"1750 / 1950  (époque moderne)";"E 33731";"Département des Antiquités égyptiennes"
cl010335985;"coffret à serviteurs funéraires";;"-1295 / -1069  (époque ramesside)";"E 2540; N 2695; D.961.2.37; Clot bey C 29 n°3";"Département des Antiquités égyptiennes"
cl020122179;"Carte de visite d'Eugène Lecomte adressée à Moreau-Nélaton";"Delacroix, Eugène";;"RF 9154.2, Recto; vol.22, p.356";"Département des Arts graphiques"
cl010021731;"pyramidion tronqué";;"-1069 / -943  (XXIe dynastie)";"D 42; AF 34; E 3118 ?; Anastasi n°114";"Département des Antiquités égyptiennes"
cl010374856;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33798";"Département des Antiquités égyptiennes"
cl010374859;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33799";"Département des Antiquités égyptiennes"
cl010375063;"2 moulages d'une même statuette agenouillée";;"1750 / 1950  (époque moderne)";"E 33699";"Département des Antiquités égyptiennes"
cl010028677;"cercueil momiforme";;"-825 / -800  (XXIIe dynastie)";"N 2578";"Département des Antiquités égyptiennes"
cl010029137;"Annales des prêtres de Karnak";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 3336; C 258";"Département des Antiquités égyptiennes"
cl010375096;"moulage d'un profil du dieu Khonsou";;"1750 / 1950  (époque moderne)";"E 33704";"Département des Antiquités égyptiennes"
cl010375154;"Empreinte du sceau-cylindre E 13441";;"1750 / 1950  (époque moderne)";"E 33726";"Département des Antiquités égyptiennes"
cl010449542;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3422; HL MOUL 1998.02";"Service de l'Histoire du Louvre"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010028678;"cercueil momiforme";;"-825 / -800  (XXIIe dynastie)";"N 2582";"Département des Antiquités égyptiennes"
cl010374967;"Moulage dun relief du Ouadi Maghara, Chéops";;"1750 / 1950  (époque moderne)";"E 3904 7";"Département des Antiquités égyptiennes"
cl010375071;"moulage de la tête de la statue de Ankh, Musée de Leyde D 93 = AST 18";;"1750 / 1950  (époque moderne)";"E 11608";"Département des Antiquités égyptiennes"
cl010375077;"Moulage de la Palette de la Chasse";;"1750 / 1950  (époque moderne)";"E 33707";"Département des Antiquités égyptiennes"
cl010374863;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33832";"Département des Antiquités égyptiennes"
cl010497932;"moulage d'une statuette de cobra dressé";;"1750 / 1950  (époque moderne)";"E 33793";"Département des Antiquités égyptiennes"
cl010375144;"Moulage d'une inscription de Sérabit el-Khadim de l'an 5 d'un roi";;1850;"N 5321; E 3904 11";"Département des Antiquités égyptiennes"
cl010290682;"vase plastique";;;"Br 2939; NIII 3108";"Département des Antiquités grecques, étrusques et romaines"
cl010374963;"Moulage d'une stèle bilingue latin libyque";;"1750 / 1950  (époque moderne)";"E 33837";"Département des Antiquités égyptiennes"
cl010497481;"moulage d'un relief provenant de la tombe de Tchanefer à Héliopolis et conservé au Musée d'Alexandrie";;"1750 / 1950  (époque moderne)";"E 33828";"Département des Antiquités égyptiennes"
cl010375146;"moulage de la statue 8803 du musée de Berlin";;"1750 / 1950  (époque moderne)";"E 33709";"Département des Antiquités égyptiennes"
cl010374819;"Moulage d'une scène du mastaba de Ti";;;"E 4916";"Département des Antiquités égyptiennes"
cl010374862;"Moulages d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33830";"Département des Antiquités égyptiennes"
cl010375150;"moulage ; stèle";;"1750 / 1950  (époque moderne)";"N 5311; E 3904 10";"Département des Antiquités égyptiennes"
cl010374983;"Moulage d'une scène du mastaba de Ti";;"1750 / 1950  (époque moderne)";"E 4909";"Département des Antiquités égyptiennes"
cl010375189;"moulage ; décor architectural";;"1850 / 1950  (époque moderne)";"E 3904 12; N 5322 ?";"Département des Antiquités égyptiennes"
cl010428321;obélisque;;"1830 / 1840  (époque moderne)";"E 25401";"Département des Antiquités égyptiennes"
