ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010085805;"collier ousekh ; perle tubulaire ; perle en bouteille ; amulette";;"-1550 / -1069  (Nouvel Empire)";"E 2151; AF 2771; Clot bey C 21 F n°885";"Département des Antiquités égyptiennes"
cl010009421;"collier ; pectoral";;"-664 / -525 (?)  (XXVIe dynastie)";"E 25379";"Département des Antiquités égyptiennes"
cl010052341;"collier de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 33966";"Département des Antiquités égyptiennes"
cl010037061;"extrémité de collier ; perle";;"-3100 / -30  (époque pharaonique)";"E 24669; E 24670";"Département des Antiquités égyptiennes"
cl010032696;"extrémité de collier";;;"N 4823; AF 10717";"Département des Antiquités égyptiennes"
cl010017903;"contrepoids de collier";;;"Salt n°560";"Département des Antiquités égyptiennes"
cl010038473;"collier ; perle en goutte ; perle cylindrique ; perle rondelle";;"-1550 / -1069  (Nouvel Empire)";"E 2152; Clot bey C 21 F n°886";"Département des Antiquités égyptiennes"
cl010029291;"plaque pectorale de cartonnage ; collier de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 4857; AF 126; AF 127; Salt n°680 et 683";"Département des Antiquités égyptiennes"
cl010038360;"plaque pectorale de cartonnage ; collier de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 21193; MG 3694";"Département des Antiquités égyptiennes"
cl010006294;"égide et contrepoids de collier";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4302; Champollion n°37";"Département des Antiquités égyptiennes"
cl010006336;"égide et contrepoids de collier";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 11520; AF 2440";"Département des Antiquités égyptiennes"
cl010021288;"plaque pectorale de cartonnage ; collier de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33978";"Département des Antiquités égyptiennes"
cl010011142;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"N 3960 B";"Département des Antiquités égyptiennes"
cl010336854;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 18816; MG 1307; MTC 8487";"Département des Antiquités égyptiennes"
cl010011143;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"N 3799";"Département des Antiquités égyptiennes"
cl010011288;"égide et contrepoids de collier";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 585";"Département des Antiquités égyptiennes"
cl010010765;"égide et contrepoids de collier rabattu";;;"E 4598; AF 1688";"Département des Antiquités égyptiennes"
cl010006912;"égide et contrepoids de collier rabattu";;;"AF 305; E 4599 ?";"Département des Antiquités égyptiennes"
cl010032303;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31419";"Département des Antiquités égyptiennes"
cl010032479;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31379";"Département des Antiquités égyptiennes"
cl010031796;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31348";"Département des Antiquités égyptiennes"
cl010032305;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31421";"Département des Antiquités égyptiennes"
cl010032466;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31367";"Département des Antiquités égyptiennes"
cl010032289;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31592";"Département des Antiquités égyptiennes"
cl010031855;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31045";"Département des Antiquités égyptiennes"
cl010032526;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31531";"Département des Antiquités égyptiennes"
cl010032063;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31385";"Département des Antiquités égyptiennes"
cl010032307;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31423";"Département des Antiquités égyptiennes"
cl010032488;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31413";"Département des Antiquités égyptiennes"
cl010032132;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31455";"Département des Antiquités égyptiennes"
cl010032491;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31458";"Département des Antiquités égyptiennes"
cl010032278;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31409";"Département des Antiquités égyptiennes"
cl010019423;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"N 3655 B";"Département des Antiquités égyptiennes"
cl010032124;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31447";"Département des Antiquités égyptiennes"
cl010032723;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31628";"Département des Antiquités égyptiennes"
cl010032449;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31319";"Département des Antiquités égyptiennes"
cl010006340;figurine;;"-664 / -332  (Basse Époque)";"E 3305";"Département des Antiquités égyptiennes"
cl010032313;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31434";"Département des Antiquités égyptiennes"
