ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115744;"Coffre à scènes courtoises";;"1450 / 1475  (3e quart du XVe siècle)";"OA 6975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037302;coffre;;;"E 32225";"Département des Antiquités égyptiennes"
cl010037303;coffre;;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"E 32226";"Département des Antiquités égyptiennes"
cl010036232;coffre;;"-332 / -30  (époque ptolémaïque)";"E 611; N 1531; Clot bey C 8 n°9";"Département des Antiquités égyptiennes"
cl010043172;coffre;;"395 / 641  (époque byzantine)";"E 12606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010100704;"Coffre armorié";;"1535 / 1570  (2e tiers du XVIe siècle)";"OA 9966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115967;"Coffre à décor de candélabres";;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 3125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010049120;"panneau ; coffre";;"700 / 799  (début époque islamique)";"AF 5166; X 3646";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010114075;"coffre à décor allégorique";;"1600 / 1900  (XVIIe siècle [?])";"MRR 66; ECL 21385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105030;"coffre à décor de candélabres";;"1500 / 1815  (1ere moitié du XVIe siècle)";"MRR 64; CL 21384; ECL 21384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010481891;"coffre de serrure";;;373;"Service de l'Histoire du Louvre"
cl010116502;"Coffre à décor armorié";;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 6976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099467;"Coffre : Diane et Actéon";;"1550 / 1900  (2e moitié du XVIe siècle)";"OA 6977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113402;"Coffre d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114418;"Coffre à décor de marqueterie";Anonyme;1714;"OAR 430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109482;"Coffre à décor de marqueterie";;"1485 / 1900  (Fin du XVe siècle - début du XVIe siècle)";"OA 3122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104517;"Coffre à décor de remplages";;"1485 / 1500  (Fin du XVe siècle)";"OA 9965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006387;"coffre rectangulaire ; plaque";;"-2195 / -2033  (Première Période intermédiaire)";"E 17275; K.D. 37";"Département des Antiquités égyptiennes"
cl010042716;"coffre ; élément de meuble";;"époque indéterminée";"AF 5230; X 3711";"Département des Antiquités égyptiennes"
cl010099576;"Coffre à décor végétal";;"1450 / 1515  (2e moitié du XVe siècle)";"OA 7371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096872;"Coffre à décor de remplages";;"1450 / 1815  (2e moitié du XVe siècle)";"MRR 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010034715;"élément de meuble ; coffre";;"-1550 / -1069  (Nouvel Empire)";"AF 10240";"Département des Antiquités égyptiennes"
cl010011422;"plaquette ; coffre ; applique ; incrustation";;"200 / 399  (époque romaine)";"E 17194; X 5428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043197;"coffre ; panneau de meuble";;"700 / 899  (époque islamique)";"E 17208; X 3636; AF 5156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101663;"Coffre de voyage";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 332; MV69D7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098790;"Coffre à incrustations d'ivoire";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010024984;"Coffre de Khâtaouy";;"-1295 / -1069  (époque ramesside)";"N 2918; Salt n°639";"Département des Antiquités égyptiennes"
cl010103081;"Coffre en forme de sarcophage";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 3123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011424;"plaquette ; coffre ; applique ; incrustation";;"284 / 395  (Bas Empire)";"E 17198; X 5430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043198;"coffre ; panneau de meuble";;"700 / 899  (époque islamique)";"E 17209; X 3637; AF 5157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043925;"panneau de meuble ; coffre";;"700 / 799  (début époque islamique)";"AF 5167 + AF 4836 + AF 9251; AF 4836; AF 9251; X 3347; X 3308; AF 5167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010100812;"Coffre recouvert en Savonnerie";"Manufacture de la Savonnerie";;"OA 10215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099893;"Coffre à décor de bustes en profil";;"1525 / 1550  (2e quart du XVIe siècle)";"OA 8271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007102;"coffre rectangulaire à pieds";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 11896";"Département des Antiquités égyptiennes"
cl010104536;"Panneaux provenant d'un coffre";;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 3124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024218;"Coffre ancien";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 22; vol.23, p.161";"Département des Arts graphiques"
cl010115477;"Coffre des insignes de Charlemagne";Anonyme;;"N (couronné) 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007618;"coffre rectangulaire à pieds";;"-1550 / -1069  (Nouvel Empire)";"N 2666; Salt n°638";"Département des Antiquités égyptiennes"
cl010007843;"coffre rectangulaire à pieds";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1392; LP 1592; Mimaut n°241";"Département des Antiquités égyptiennes"
cl010008537;"coffre rectangulaire à pieds";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1322; Salt n°642";"Département des Antiquités égyptiennes"
cl010096873;"Devant de coffre à décor de remplages";;"1450 / 1500  (2e moitié du XVe siècle)";"MRR 65";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105110;"Devant de coffre à décor de remplages";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 10599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114124;"Coffre dit d'Azay-le-Rideau";;"1525 / 1900  (2e quart du XVIe siècle)";"OA 5713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006400;"coffre rectangulaire à pieds";;"-1550 / -1069  (Nouvel Empire)";"N 2635";"Département des Antiquités égyptiennes"
cl020101263;"Figures auprès d'un coffre ouvert";"Santi, Raffaello, dit Raphaël";;"INV 4030, Recto; NIII 20834; MA 12555; vol.2, p.187";"Département des Arts graphiques"
cl010100987;"Devant de coffre : saint Georges terrassant le dragon";;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 10600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
