ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010031345;"figurine ; perruque";;"-1550 / -1069  (Nouvel Empire)";"E 11341";"Département des Antiquités égyptiennes"
cl010103377;"Flacon ou porte-perruque";"Perrot, Bernard";"1700 / 1715  (Début du XVIIIe siècle)";"SN 486; SN 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103378;"Flacon ou porte-perruque";"Perrot, Bernard";"1700 / 1715  (Début du XVIIIe siècle)";"SN 488; SN 396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044133;"ornement de perruque";;"395 / 641 (?)  (époque byzantine [?])";"E 13948";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008479;"ornement de perruque";;"-1550 / -1425  (début XVIIIe dynastie)";"E 25387 + E 27155; E 25387; E 27155";"Département des Antiquités égyptiennes"
cl020122177;"Tête coiffée d'une perruque";"Delacroix, Eugène";"vers 1820";"RF 9153, 95; vol.22, p.355";"Département des Arts graphiques"
cl020107546;"Portrait de jeune homme en perruque";"LIMBORGH Hendrik van";;"INV 22730, Recto; NIII 8862; MA 8368; Hollandais H 423; vol.9, p.363";"Département des Arts graphiques"
cl020017928;"Portrait d'homme avec une perruque";"ANONYME FRANCAIS XVIIIè s";;"RF 4322, Recto; vol.20, p.215";"Département des Arts graphiques"
cl020581038;"Vue de la fontaine de la Perruque";"PERELLE Gabriel";;"L 440 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020019342;"Portrait de l'artiste en perruque poudrée.";"HOIN Claude Jean-Baptiste";;"RF 5045, Recto; Invent. miniatures ivoire j 343; vol.20, p.324";"Département des Arts graphiques"
cl020202628;"Buste d'homme portant perruque, de face";"ANONYME ITALIEN fin XVIIè s";;"INV 15436, Recto; NIII 16710; MA 12526; vol.7, p.67";"Département des Arts graphiques"
cl020111732;"Portrait d'homme, en buste, avec une perruque blonde";"WEYLER Jean-Baptiste";;"RF 193, Recto; vol.19, p.19";"Département des Arts graphiques"
cl020015687;"Portrait d'homme à perruque, en habit rouge";"ANONYME FRANCAIS XVIIIè s";;"RF 3466, Recto; Invent. miniatures ivoire j 649; vol.20, p.103";"Département des Arts graphiques"
cl020001882;"Autoportrait coiffé d'une perruque, tourné vers la droite";"Luti, Benedetto";;"INV 1268, Recto; NIII 1067; MA 1038; vol.1, p.199";"Département des Arts graphiques"
cl020014180;"Buste d'homme à perruque poudrée et en cuirasse.";"ANONYME FRANCAIS XVIIIè s";;"INV 35118, Recto; NIII 34333; vol.14, p.319";"Département des Arts graphiques"
cl020034302;"Portrait d'homme portant une perruque et un habit carmin";"Roslin, Alexandre";;"RF 30800, Recto; Catalogue Donation D. David-Weill DDW 156; vol.26, p.254";"Département des Arts graphiques"
cl020035046;"Groupe d'enfants jouant avec un vieillard : 'La perruque enlevée'";"Charlet, Nicolas Toussaint";;"RF 31292, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020625363;"Portrait d'homme en buste, coiffé d'une perruque, manteau vert olive, gilet jaune et cravate blanche";"Boilly, Louis Léopold";"Vers 1780/1790";"RFML.AG.2018.27.3, Recto";"Département des Arts graphiques"
cl020214647;"Portrait d'homme portant une perruque, peut-être Jacques II roi d'Angleterre";"ANONYME FRANCAIS XVIIè s";;"INV 35732, Recto; NIII 34983; MR Objets d'art 2494; Inventaire Courajod (1888) C Courajod 99; vol.15, p.88";"Département des Arts graphiques"
cl020019287;"Portrait d'homme en courte perruque poudrée et portant les favoris";"DUMONT François";;"RF 4990, Recto; Invent. miniatures ivoire j 197; vol.20, p.317";"Département des Arts graphiques"
cl020034540;"Portrait d'homme âgé, coiffé d'une perruque tombant sur la nuque";Anonyme;;"RF 31023, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020030943;"Homme en armure, de profil, coiffé d'une longue perruque blanche";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 14933, Recto; vol.23, p.462";"Département des Arts graphiques"
cl020143908;"Croquis caricatural de Ermete Novelli, de profil, avec une perruque";"CAPPIELLO Leonetto";;"RF 37419, Recto; vol.30, p.27";"Département des Arts graphiques"
cl020228323;"Portrait d'homme à longue perruque, en buste, avec un ample rabat blanc";"ANONYME ANGLAIS XVIIè s";;"RF 28950, Recto; vol.25, p.431";"Département des Arts graphiques"
cl020212820;"Tête d'homme, coiffé d'une perruque, de trois quarts vers la droite";"Greuze, Jean-Baptiste";;"INV 27010, Recto; NIII 27773; MA 12628; vol.11, p.209";"Département des Arts graphiques"
cl020143952;"Tête d'homme avec perruque de femme (?), de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37454, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020232157;"Caricatures d'un homme avec un bonnet et d'un autre à perruque";"MARCHIONNI Carlo";;"RF 42372, Recto; vol.31, p.179";"Département des Arts graphiques"
cl020564389;"Copie d'après le buste sculpté d'un homme coiffé d'une longue perruque bouclée";Anonyme;;"RF 43101, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020034503;"Portrait d'homme, en buste, en perruque, cravate de dentelle et habit noir";"ECOLE FRANCO-SUISSE";;"RF 30999, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020121791;"Silhouette d'homme, de dos, portant perruque , tête d'âne, figure sur un âne";"Delacroix, Eugène";;"RF 9146, 90; vol.22, p.354";"Département des Arts graphiques"
cl020608619;"Vue de la fontaine de la perruque. Prospectus fontis vulgo de la peruque.";"SILVESTRE Israël";;"L 294 LR/148 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010031344;figurine;;"-1862 / -1786  (fin XIIe dynastie)";"E 10850";"Département des Antiquités égyptiennes"
cl010017939;"masque de momie";;"-30 / 395  (époque romaine)";"N 2728 A";"Département des Antiquités égyptiennes"
cl010030377;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"E 21580; MG 4081";"Département des Antiquités égyptiennes"
cl010032297;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31389";"Département des Antiquités égyptiennes"
cl010032361;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31374";"Département des Antiquités égyptiennes"
cl010032385;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31354";"Département des Antiquités égyptiennes"
cl010030513;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27263";"Département des Antiquités égyptiennes"
cl010032467;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31368";"Département des Antiquités égyptiennes"
cl010032360;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31373";"Département des Antiquités égyptiennes"
cl010031796;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31348";"Département des Antiquités égyptiennes"
cl010032121;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31444";"Département des Antiquités égyptiennes"
