ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010066570;"Portrait d'Adolphe Thiers (1797-1877), ancien président de la République française";"Bonnat, Léon ; France";1876;"INV 20374";"Département des Peintures"
cl010067443;"Portrait de Louise Lienhard.";"Bonnat, Léon ; France";"1800 / 1900  (XIXe siècle)";"RF 2008 6";"Département des Peintures"
cl020020375;"Note manuscrite";"Bonnat, Léon";;"RF 6131, 1; vol.21, p.192";"Département des Arts graphiques"
cl020020376;"Note manuscrite";"Bonnat, Léon";;"RF 6131, 2; vol.21, p.192";"Département des Arts graphiques"
cl020020377;"Note manuscrite";"Bonnat, Léon";;"RF 6131, 3; vol.21, p.192";"Département des Arts graphiques"
cl020020378;"Note manuscrite";"Bonnat, Léon";;"RF 6131, 4; vol.21, p.192";"Département des Arts graphiques"
cl020020379;"Note manuscrite";"Bonnat, Léon";;"RF 6131, 5; vol.21, p.192";"Département des Arts graphiques"
cl020020380;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 6; vol.21, p.192";"Département des Arts graphiques"
cl020020381;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 7; vol.21, p.192";"Département des Arts graphiques"
cl020020382;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 8; vol.21, p.192";"Département des Arts graphiques"
cl020020383;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 9; vol.21, p.192";"Département des Arts graphiques"
cl020020384;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 10; vol.21, p.192";"Département des Arts graphiques"
cl020020385;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 11; vol.21, p.192";"Département des Arts graphiques"
cl020020386;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 12; vol.21, p.192";"Département des Arts graphiques"
cl020020387;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 13; vol.21, p.192";"Département des Arts graphiques"
cl020020388;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 14; vol.21, p.192";"Département des Arts graphiques"
cl020020389;"Parodie de tableau: Manet 1412";"Bonnat, Léon";;"RF 6131, 15; vol.21, p.192";"Département des Arts graphiques"
cl020020390;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 16; vol.21, p.192";"Département des Arts graphiques"
cl020020391;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 17; vol.21, p.192";"Département des Arts graphiques"
cl020020392;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 18; vol.21, p.192";"Département des Arts graphiques"
cl020020393;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 19; vol.21, p.192";"Département des Arts graphiques"
cl020020394;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 20; vol.21, p.192";"Département des Arts graphiques"
cl020020395;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 21; vol.21, p.192";"Département des Arts graphiques"
cl020020396;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 22; vol.21, p.192";"Département des Arts graphiques"
cl020020397;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 23; vol.21, p.192";"Département des Arts graphiques"
cl020020398;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 24; vol.21, p.192";"Département des Arts graphiques"
cl020020399;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 25; vol.21, p.192";"Département des Arts graphiques"
cl020020400;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 26; vol.21, p.192";"Département des Arts graphiques"
cl020020401;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 27; vol.21, p.192";"Département des Arts graphiques"
cl020020402;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 28; vol.21, p.192";"Département des Arts graphiques"
cl020020403;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 29; vol.21, p.192";"Département des Arts graphiques"
cl020020404;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 30; vol.21, p.192";"Département des Arts graphiques"
cl020020405;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 31; vol.21, p.192";"Département des Arts graphiques"
cl020020406;"Esquisse: un voilier";"Bonnat, Léon";;"RF 6131, 32; vol.21, p.192";"Département des Arts graphiques"
cl020020407;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 33; vol.21, p.192";"Département des Arts graphiques"
cl020020408;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 34; vol.21, p.192";"Département des Arts graphiques"
cl020020409;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 35; vol.21, p.192";"Département des Arts graphiques"
cl020020410;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 36; vol.21, p.192";"Département des Arts graphiques"
cl020020411;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 37; vol.21, p.192";"Département des Arts graphiques"
cl020020412;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 38; vol.21, p.192";"Département des Arts graphiques"
cl020020413;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 39; vol.21, p.192";"Département des Arts graphiques"
cl020020414;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 40; vol.21, p.192";"Département des Arts graphiques"
cl020020415;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 41; vol.21, p.192";"Département des Arts graphiques"
cl020020416;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 42; vol.21, p.192";"Département des Arts graphiques"
cl020020417;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 43; vol.21, p.192";"Département des Arts graphiques"
cl020020418;"Croquis divers: singes";"Bonnat, Léon";;"RF 6131, 44; vol.21, p.192";"Département des Arts graphiques"
cl020020419;"Croquis: tombeau";"Bonnat, Léon";;"RF 6131, 45; vol.21, p.192";"Département des Arts graphiques"
cl020020420;"Inscription: PRIM";"Bonnat, Léon";;"RF 6131, 46; vol.21, p.192";"Département des Arts graphiques"
cl020020421;Croquis:chevaux;"Bonnat, Léon";;"RF 6131, 47; vol.21, p.192";"Département des Arts graphiques"
cl020020422;Croquis;"Bonnat, Léon";;"RF 6131, 48; vol.21, p.192";"Département des Arts graphiques"
cl020021533;"Portrait du président Carnot";"Bonnat, Léon";;"RF 6831, Recto; vol.21, p.289";"Département des Arts graphiques"
cl020021534;"Portrait du duc d'Aumale";"Bonnat, Léon";1890;"RF 6832, Recto; vol.21, p.290";"Département des Arts graphiques"
cl020021535;"Portrait d'Adolphe Thiers, en buste, de face";"Bonnat, Léon";;"RF 6833, Recto; vol.21, p.290";"Département des Arts graphiques"
cl020021536;"Portrait de Ferdinand de Lesseps, en buste, de face";"Bonnat, Léon";1894;"RF 6834, Recto; vol.21, p.290";"Département des Arts graphiques"
cl020021537;"Portrait de M. Emile Loubet";"Bonnat, Léon";1900;"RF 6835, Recto; vol.21, p.290";"Département des Arts graphiques"
cl020021538;"Portrait de M. Emile Loubet";"Bonnat, Léon";1900;"RF 6836, Recto; vol.21, p.290";"Département des Arts graphiques"
cl020021539;"Portrait d'Alexandre Dumas fils";"Bonnat, Léon";1886;"RF 6837, Recto; vol.21, p.290";"Département des Arts graphiques"
cl020021540;"Portrait de madame Bonnat mère";"Bonnat, Léon";;"RF 6838, Recto; vol.21, p.290";"Département des Arts graphiques"
cl020021541;"Portrait d'Ernest Renan";"Bonnat, Léon";;"RF 6839, Recto; vol.21, p.291";"Département des Arts graphiques"
cl020021542;"Main gauche de Renan";"Bonnat, Léon";;"RF 6840, Recto; vol.21, p.291";"Département des Arts graphiques"
cl020021543;"Portrait de Victor Hugo, en buste";"Bonnat, Léon";"Vers 1879/1885";"RF 6841, Recto; vol.21, p.291";"Département des Arts graphiques"
cl020021544;"Les mains de Thiers";"Bonnat, Léon";;"RF 6842, Recto; vol.21, p.291";"Département des Arts graphiques"
cl020021545;"Portrait du Prince de Monaco";"Bonnat, Léon";;"RF 6843, Recto; vol.21, p.291";"Département des Arts graphiques"
cl020021546;"Portrait du cardinal Lavigerie";"Bonnat, Léon";;"RF 6844, Recto; vol.21, p.291";"Département des Arts graphiques"
cl020021547;"Portrait du président Grévy";"Bonnat, Léon";;"RF 6845, Recto; vol.21, p.291";"Département des Arts graphiques"
cl020033095;Autoportrait;"Bonnat, Léon";1858;"RF 29974, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020033096;"Esquisse d'une Présentation au Temple";"Bonnat, Léon";;"RF 29974, Verso; vol.26, p.178";"Département des Arts graphiques"
cl020033097;"Académie d'homme";"Bonnat, Léon";1858;"RF 29975, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020133672;"Paysanne tenant son enfant par les bras";"Bonnat, Léon";;"RF 23022.2, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133819;"Croquis caricaturaux et annotation";"Bonnat, Léon";;"RF 23035, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133820;"Croquis de bateaux et d'animaux";"Bonnat, Léon";;"RF 23035, Verso; vol.24, p.428";"Département des Arts graphiques"
cl020142568;"Paysage montagneux";"Bonnat, Léon";;"RF 23238, 10; vol.24, p.447";"Département des Arts graphiques"
cl020142569;Anémone;"Bonnat, Léon";;"RF 23238, 11; vol.24, p.447";"Département des Arts graphiques"
cl020142581;"Maison dans un paysage montagneux";"Bonnat, Léon";;"RF 23238, 23; vol.24, p.447";"Département des Arts graphiques"
cl020230342;Croquis;"Bonnat, Léon";;"RF 41166, Recto; vol.31, p.17";"Département des Arts graphiques"
cl020509029;"30 juin 1880, sans lieu, à Charles";"Bonnat, Léon";1880;"A 31, Recto; Inventaire Autographes C 31";"Département des Arts graphiques"
cl020509030;"Sans date, 48 rue de Bassano, à Montfort";"Bonnat, Léon";;"A 32, Recto; Inventaire Autographes C 32";"Département des Arts graphiques"
cl020509031;"Lettre de onze feuillets de Léon Bonnat";"Bonnat, Léon";"vers 1843/1893";"A 33, Recto; Inventaire Autographes C 33";"Département des Arts graphiques"
cl020509032;"Livre relié";"Bonnat, Léon";1889;"A 34, Recto; Inventaire Autographes C 34";"Département des Arts graphiques"
cl020509033;"Livre relié, notes autographes";"Bonnat, Léon";;"A 35, Recto; Inventaire Autographes C 35";"Département des Arts graphiques"
