ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003718;"David coupant la tête de Goliath";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1618";"INV 6862, Recto; NIII 6117; MA 5694; vol.4, p.6";"Département des Arts graphiques"
cl020009580;"Portrait en buste, d'un jeune seigneur, dans un médaillon";"BAUDOUIN Pierre Antoine";;"INV 23696, Recto; NIII 29647; MA 12646; vol.10, p.34";"Département des Arts graphiques"
cl020009581;"Couple de jeunes gens dans une barque, avec des amours";"BAUDOUIN Pierre Antoine";;"INV 23696.BIS, Recto; NIII 29647; MA 12646; vol.10, p.34";"Département des Arts graphiques"
cl020009582;"Portrait de jeune fille";"BAUDOUIN Pierre Antoine";;"INV 23697.A, Recto; NIII 29648; MA 12646; vol.10, p.35";"Département des Arts graphiques"
cl020009583;"Portrait de jeune fille";"BAUDOUIN Pierre Antoine";;"INV 23697.B, Recto; NIII 29648; MA 12646; vol.10, p.35";"Département des Arts graphiques"
cl020009584;"Amours ornant de fleurs un médaillon";"BAUDOUIN Pierre Antoine";;"INV 23697.C, Recto; NIII 29648; MA 12646; vol.10, p.35";"Département des Arts graphiques"
cl020009585;"Jeune fille assise sous un arbre à côté d'un amour";"BAUDOUIN Pierre Antoine";;"INV 23697.D, Recto; NIII 29648; MA 12646; vol.10, p.35";"Département des Arts graphiques"
cl020009586;"Amours ornant de fleurs un médaillon";"BAUDOUIN Pierre Antoine";;"INV 23697.E, Recto; NIII 29648; MA 12646; vol.10, p.35";"Département des Arts graphiques"
cl020009726;"Tête d'homme, de trois quarts vers la gauche";"Boissieu, Jean Jacques de";;"INV 23820, Recto; NIII 14190; MA 11435; vol.10, p.56";"Département des Arts graphiques"
cl020101029;"Découverte du monde humain";"Romanelli, Giovanni Francesco";;"INV 3802, Recto; NIII 2543; MA 2436; vol.2, p.150";"Département des Arts graphiques"
cl020105922;"Tête d'enfant endormi";"Vos, Cornelis de";;"INV 21441, Recto; NIII 9824; MA 9286; Flamands F 1384; vol.9, p.130";"Département des Arts graphiques"
cl020107655;"Vache et taureau";"Potter, Paulus";;"INV 22828, Recto; NIII 8790; MA 8299; Hollandais H 564; vol.9, p.380";"Département des Arts graphiques"
cl020107785;"Jeune homme (Titus ?) tenant une fleur";"Rembrandt, Harmensz. van Rijn";;"INV 22917, Recto; NIII 9858; MA 9319; Hollandais H 1151; vol.9, p.395";"Département des Arts graphiques"
cl020107940;"Deux chèvres et un mouton couchés près d'une clôture";"Velde, Adriaen van de";;"INV 23062, Recto; NIII 8789; MA 8299; Hollandais H 790; vol.9, p.419";"Département des Arts graphiques"
cl020107956;"Barque de pêche et navire, en vue d'une jetée";"Velde Willem, Van de (Le jeune)";;"INV 23077, Recto; NIII 8829; MA 8336; Hollandais H 822; vol.9, p.421";"Département des Arts graphiques"
cl020108126;"Tête de femme";"Netscher, Caspar";;"INV 23237, Recto; NIII 8861; MA 8367; Hollandais H 497; vol.9, p.448";"Département des Arts graphiques"
cl020108127;"Petite fille aux cheveux bouclées, riant et tenant une saucisse";"Netscher, Caspar";;"INV 23237.BIS, Recto; NIII 8861; MA 8367; Hollandais H 498; vol.9, p.449";"Département des Arts graphiques"
cl020108128;"Femme riant, coiffée d'une marmotte";"Netscher, Caspar";;"INV 23237.TER, Recto; NIII 8861; MA 8367; Hollandais H 499; vol.9, p.449";"Département des Arts graphiques"
cl020108129;"Garçon coiffé d'une toque ornée d'une plume";"Netscher, Caspar";;"INV 23237.QUATER, Recto; NIII 8861; MA 8367; Hollandais H 500; vol.9, p.449";"Département des Arts graphiques"
cl020110043;"Le retour triomphal de David vainqueur de Goliath";"Diepenbeck, Abraham van";;"INV 19897, Recto; NIII 9436; MA 8906; Flamands F 554; vol.8, p.266";"Département des Arts graphiques"
cl020110044;"Abigaïl offrants des présents à David";"Diepenbeck, Abraham van";;"INV 19897.BIS, Recto; NIII 9436; MA 8906; Flamands F 555; vol.8, p.266";"Département des Arts graphiques"
cl020110059;"Couple surpris par un satyre";"Dyck, Antoon van";;"INV 19911, Recto; NIII 9387; MA 8857; Flamands F 590; vol.8, p.269";"Département des Arts graphiques"
cl020110061;"Tête d'homme vu de face, portant moustache et royale";"Dyck, Antoon van";;"INV 19913, Recto; NIII 9390; MA 8860; Flamands F 631; vol.8, p.269";"Département des Arts graphiques"
cl020110062;"Etude d'homme, vu de dos, portant un livre sous le bras";"Dyck, Antoon van";;"INV 19914, Recto; NIII 9393; MA 8863; Flamands F 601; vol.8, p.269";"Département des Arts graphiques"
cl020110063;"Etude d'homme en manteau, de trois quarts à droite";"Dyck, Antoon van";;"INV 19915, Recto; NIII 9394; MA 8864; Flamands F 602; vol.8, p.270";"Département des Arts graphiques"
cl020110066;"Tête de jeune garçon vue de trois quarts et penchée vers la gauche";"Vos, Cornelis de";;"INV 19917, Recto; NIII 9396; MA 8866; Flamands F 1386; vol.8, p.270";"Département des Arts graphiques"
cl020110201;"Prédication d'un évêque";"MAES Godfried";1685;"INV 20045, Recto; NIII 9494; MA 8962; Flamands F 764; vol.8, p.292";"Département des Arts graphiques"
cl020208304;"Deux paysannes assises";"LE NAIN l'un des";;"INV 30506, Recto; NIII 10627; MA 9800; vol.12, p.341";"Département des Arts graphiques"
cl020208456;"Un homme s'élevant sur la pointe des pieds";"Le Sueur, Eustache";;"INV 30649, Recto; NIII 10556; MA 9730; vol.12, p.367";"Département des Arts graphiques"
cl020210742;"Satyre soulevant une draperie";"Watteau, Jean-Antoine";"Vers 1715/1716";"INV 33360, Recto; NIII 13876; MA 11128; vol.13, p.417";"Département des Arts graphiques"
cl020210743;"Jeune femme nue, vue à mi-corps, étendant le bras gauche vers la droite";"Watteau, Jean-Antoine";"Vers 1717";"INV 33361, Recto; NIII 13877; MA 11129; vol.13, p.417";"Département des Arts graphiques"
cl020210754;"Trois études de femme";"Watteau, Jean-Antoine";;"INV 33370, Recto; NIII 13886; MA 11140; vol.13, p.419";"Département des Arts graphiques"
cl020210766;"Jeune femme assise à terre";"Watteau, Jean-Antoine";;"INV 33378, Recto; NIII 29515; MA 12645; vol.13, p.421";"Département des Arts graphiques"
cl020211947;Danaé;"Deshays, Jean Baptiste Henri";;"INV 26202, Recto; NIII 14033; MA 11284; Guiffrey et Marcel G 3624; vol.11, p.25";"Département des Arts graphiques"
cl020213215;"Le triomphe de Bacchus";"LA FAGE Raymond";;"INV 27396, Recto; NIII 30713; MA 12753; vol.11, p.282";"Département des Arts graphiques"
cl020228419;"Deux orientaux debout, l'un de face, l'autre de profil à gauche";"Rembrandt, Harmensz. van Rijn";;"RF 29039, Recto; Hollandais H 1203.-13; vol.25, p.443";"Département des Arts graphiques"
cl020517597;"Jean Waverius";"Dyck, Antoon van";;"2543 LR/ Recto; 16350";"Département des Arts graphiques"
