ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010014374;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"AF 2052; Drovetti n°81";"Département des Antiquités égyptiennes"
cl010024312;"momie de poisson";;"-664 / -332  (Basse Époque)";"AF 13022";"Département des Antiquités égyptiennes"
cl010014391;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 C; Salt n°3021; 1226";"Département des Antiquités égyptiennes"
cl010015213;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2912 B; 1225";"Département des Antiquités égyptiennes"
cl010014390;"sarcophage de poisson ; momie de poisson";;;"N 2898 A; Salt n°3027; 1229";"Département des Antiquités égyptiennes"
cl010014392;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 B; Salt n°3028; 1234";"Département des Antiquités égyptiennes"
cl010015214;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2912 A; Salt n°3026; 1224";"Département des Antiquités égyptiennes"
cl010014375;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 L; 1228";"Département des Antiquités égyptiennes"
cl010038551;"momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 M; Drovetti n°82";"Département des Antiquités égyptiennes"
cl010015117;"momie de poisson ; poisson";;;"AF 2054";"Département des Antiquités égyptiennes"
cl010024715;"momie de poisson";;;"AF 13024";"Département des Antiquités égyptiennes"
cl010024313;"momie de poisson";;"-664 / -332  (Basse Époque)";"AF 13023";"Département des Antiquités égyptiennes"
cl010338685;"momie de poisson";;"-664 / -332  (Basse Époque)";"N 2899 ?; N 2898 ?; D.2012.0.364";"Département des Antiquités égyptiennes"
cl010338684;"momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 ?; N 2899 ?; D.2012.0.364";"Département des Antiquités égyptiennes"
cl010014854;"sarcophage de poisson ; cercueil";;"-664 / -332  (Basse Époque)";"N 2898 E; Barthow n°712";"Département des Antiquités égyptiennes"
cl010340650;"sarcophage d'animal ; momie d'animal";;;"ME 84";"Département des Antiquités égyptiennes"
cl010338697;"momie d'animal ; sarcophage d'animal";;;"ME 83";"Département des Antiquités égyptiennes"
cl010003629;"étiquette de momie rectangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9850";"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
