ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037132;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 32634 A";"Département des Antiquités égyptiennes"
cl010017883;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12167";"Département des Antiquités égyptiennes"
cl010007098;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12177";"Département des Antiquités égyptiennes"
cl010038493;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12175 A";"Département des Antiquités égyptiennes"
cl010007099;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 12168; E 12175 D; AF 1709";"Département des Antiquités égyptiennes"
cl010017769;"masque-plastron à dosseret";;"150 / 199  (Haut Empire)";"E 12053";"Département des Antiquités égyptiennes"
cl010016616;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12170; E 12174; E 12175 F";"Département des Antiquités égyptiennes"
cl010410085;"masque-plastron à dosseret";;"-30 / 395  (époque romaine)";"AF 13167 A";"Département des Antiquités égyptiennes"
cl010037408;"masque-plastron à dosseret";;"-30 / 395  (époque romaine)";"AF 12705";"Département des Antiquités égyptiennes"
cl010017350;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 12377";"Département des Antiquités égyptiennes"
cl010038466;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12175 B";"Département des Antiquités égyptiennes"
cl010410088;"masque-plastron à dosseret";;"-30 / 395  (époque romaine)";"AF 13167 C";"Département des Antiquités égyptiennes"
cl010038451;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12175 E";"Département des Antiquités égyptiennes"
cl010016789;"masque-plastron à dosseret";;"100 / 299  (époque romaine)";"E 12175 C";"Département des Antiquités égyptiennes"
cl010410086;"masque-plastron à dosseret";;"-30 / 395  (époque romaine)";"AF 13167 B";"Département des Antiquités égyptiennes"
cl010017536;masque-plastron;;"200 / 299  (époque romaine)";"AF 6699";"Département des Antiquités égyptiennes"
cl010006189;masque-plastron;;"200 / 299  (époque romaine)";"E 20203; MG 2704";"Département des Antiquités égyptiennes"
