ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020628124;"Constellation du Louvre";"Appriou, Jean-Marie";2023;RFML.AG.2023.28.1;"Département des Arts graphiques"
cl020202243;"Constellation de Pégase et de Persée";"Zuccaro, Federico";;"INV 11743, Recto; NIII 7711; MA 7206; vol.5, p.349";"Département des Arts graphiques"
cl020202244;"Constellation du Scorpion, du Sagittaire et de la Balance";"Zuccaro, Federico";;"INV 11744, Recto; NIII 7712; MA 7207; vol.5, p.349";"Département des Arts graphiques"
cl020202242;"Constellation du Centaure et de l'Ourse, avec le Loup";"Zuccaro, Federico";;"INV 11742, Recto; NIII 7710; MA 7205; vol.5, p.349";"Département des Arts graphiques"
cl010028348;"horloge à eau";;"-332 / -30  (époque ptolémaïque)";"N 664; CC 260; AF 894; Denon n°187";"Département des Antiquités égyptiennes"
cl010028871;"Zodiaque de Dendéra";;-50;"D 38; E 13482; CM 464";"Département des Antiquités égyptiennes"
cl010278829;"planisphère de Bianchini";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 540; MR 3088; N 890";"Département des Antiquités grecques, étrusques et romaines"
cl010168334;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7540";"Département des Antiquités orientales"
cl020009764;"Les Héliades changées en peupliers, près du fleuve Eridan";"Bouchardon, Edme";"Vers 1723/1732";"INV 23858, Recto; NIII 23956; MA 12591; Guiffrey et Marcel G 739; vol.10, p.63";"Département des Arts graphiques"
cl010268206;aryballe;"peintre de la constellation du cheval";"vers -600";"E 605; Cp 1969";"Département des Antiquités grecques, étrusques et romaines"
cl010272920;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3503";"Département des Antiquités grecques, étrusques et romaines"
cl020574617;Nocturne;"SMITH Kiki";2006;"11421 C/1";"Département des Arts graphiques"
cl020627766;Nocturne;"SMITH Kiki";2006;"11421 C/12 Recto";"Département des Arts graphiques"
cl020627767;Nocturne;"SMITH Kiki";2006;"11421 C/13 Recto";"Département des Arts graphiques"
cl020627756;Nocturne;"SMITH Kiki";2006;"11421 C/2 Recto";"Département des Arts graphiques"
cl020627757;Nocturne;"SMITH Kiki";2006;"11421 C/3 Recto";"Département des Arts graphiques"
cl020627765;Nocturne;"SMITH Kiki";2006;"11421 C/11 Recto";"Département des Arts graphiques"
cl020627759;Nocturne;"SMITH Kiki";2006;"11421 C/5 Recto";"Département des Arts graphiques"
cl020627764;Nocturne;"SMITH Kiki";2006;"11421 C/10 Recto";"Département des Arts graphiques"
cl020627760;Nocturne;"SMITH Kiki";2006;"11421 C/6 Recto";"Département des Arts graphiques"
cl020627761;Nocturne;"SMITH Kiki";2006;"11421 C/7 Recto";"Département des Arts graphiques"
cl020100769;"La Pêche aux poissons des abysses";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3560, Recto; NIII 2045; MA 1971; vol.2, p.110";"Département des Arts graphiques"
cl020627758;Nocturne;"SMITH Kiki";2006;"11421 C/4 Recto";"Département des Arts graphiques"
cl020627762;Nocturne;"SMITH Kiki";2006;"11421 C/8 Recto";"Département des Arts graphiques"
cl020627763;Nocturne;"SMITH Kiki";2006;"11421 C/9 Recto";"Département des Arts graphiques"
cl020100771;"Le charmeur de serpents";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3562, Recto; NIII 2020; MA 1946; vol.2, p.111";"Département des Arts graphiques"
cl020100776;"Jeune femme couchée, endormie, la tête appuyée sur un panier rempli de fleurs";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3567, Recto; NIII 1981; MA 1907; vol.2, p.111";"Département des Arts graphiques"
cl020100734;"Sacrifice d'un taureau";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3525, Recto; NIII 2033; MA 1959; vol.2, p.103";"Département des Arts graphiques"
cl020100770;"Scène de pêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3561, Recto; NIII 1876; MA 1804; vol.2, p.110";"Département des Arts graphiques"
cl010112647;"Nécessaire astronomique en forme de ""miroir à main"" et son étui";"Hager, M. T.";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112648;"Nécessaire astronomique";Anonyme;"1550 / 1575  (3e quart du XVIe siècle)";"OA 3998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
