ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113919;"Paysage en montagne";"Papety, Dominique";1846;"RF 1773.3, 44; Inv. français, t. XIII B 112; vol.19, p.149";"Département des Arts graphiques"
cl020000351;"Paysage d'Italie";"BELLA Stefano della";;"INV 299.1, Recto; NIII 16009; MA 12520; Inventaire italien, t.II V 293; vol.1, p.48";"Département des Arts graphiques"
cl020574424;"Paysage d'Italie";"DENIS Maurice";1920/1921;"RF 54567, 31";"Département des Arts graphiques"
cl020000357;"Paysage d'Italie";"BELLA Stefano della";;"INV 302.1, Recto; NIII 16006; MA 12520; Inventaire italien, t.II V 283; vol.1, p.49";"Département des Arts graphiques"
cl020574432;"Paysage italien";"DENIS Maurice";1920/1921;"RF 54569, Recto";"Département des Arts graphiques"
cl020100239;Paysage;"Dughet, Gaspard";;"INV 3047, Recto; NIII 10095; MA 9549; Inv. français, t. XIII B 1877; vol.2, p.30";"Département des Arts graphiques"
cl020231287;Paysage;"PETITJEAN Edmond Marie";;"RF 41634, Recto; Inv. français, t. XIII B 1228; vol.31, p.100";"Département des Arts graphiques"
cl020209738;Paysage;"Pillement, Jean";;"INV 32404, Recto; NIII 14231; MA 11476; Inv. français, t. XIII B 1325; vol.13, p.240";"Département des Arts graphiques"
cl020012975;Paysage;"FOCUS Georges";;"INV 33981, Recto; NIII 29000; MA 12640; Inv. français, t. XIII B 1881; vol.14, p.100";"Département des Arts graphiques"
cl020112786;Paysage;"Poussin, Nicolas";;"RF 1171, Recto; Inv. français, t. XIII B 1945; vol.19, p.98";"Département des Arts graphiques"
cl020209911;Paysage;"Poussin, Nicolas";;"INV 32570, Recto; NIII 27891; MA 12629; Inv. français, t. XIII B 1938; vol.13, p.270";"Département des Arts graphiques"
cl020005105;Paysage;"CARRACCI Ecole des";;"INV 8142, Recto; NIII 16090; MA 12521; Inventaire italien, t. VII Q 362; vol.4, p.217";"Département des Arts graphiques"
cl020141520;Paysage;"Chapu, Henri";;"RF 23218, 38; vol.24, p.444";"Département des Arts graphiques"
cl020141547;Paysage;"Chapu, Henri";;"RF 23218, 62; vol.24, p.444";"Département des Arts graphiques"
cl020573237;"Paysage d'Italie";"DENIS Maurice";1907;"RF 54552, 22";"Département des Arts graphiques"
cl020573242;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 27";"Département des Arts graphiques"
cl020573247;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 32";"Département des Arts graphiques"
cl020573251;"Paysage d'Italie";"DENIS Maurice";1907;"RF 54554, 36";"Département des Arts graphiques"
cl020573238;"Paysage d'Italie";"DENIS Maurice";1907;"RF 54552, 23";"Département des Arts graphiques"
cl020573248;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 33";"Département des Arts graphiques"
cl020004019;Paysage;"Carrache, Augustin (Carracci, Agostino)";;"INV 7120, Recto; NIII 5675; MA 5285; Inventaire italien, t. VII Q 336; vol.4, p.50";"Département des Arts graphiques"
cl020004578;Paysage;"Carrache, Annibal (Carracci, Annibale)";;"INV 7636, Recto; NIII 7975; MA 7481; Inventaire italien, t. VII Q 384; vol.4, p.133";"Département des Arts graphiques"
cl020107024;Paysage;"GENOELS Abraham II";;"INV 22256, Recto; NIII 29622; MA 12645; Flamands F 686; vol.9, p.267";"Département des Arts graphiques"
cl020514392;"Paysage montagneux";"COZENS Alexander";;"RF 54423, Recto";"Département des Arts graphiques"
cl020573226;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 11";"Département des Arts graphiques"
cl020573241;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 26";"Département des Arts graphiques"
cl020145625;Paysage;"Benouville, Achille";;"RF 38838, 17; vol.30, p.160";"Département des Arts graphiques"
cl020145609;Paysage;"Benouville, Achille";;"RF 38838, 1; vol.30, p.160";"Département des Arts graphiques"
cl020145611;Paysage;"Benouville, Achille";;"RF 38838, 3; vol.30, p.160";"Département des Arts graphiques"
cl020145636;Paysage;"Benouville, Achille";;"RF 38842, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020504724;Paysage;"Poussin, Nicolas";"Vers 1648/1651";"INV 32481, Recto; Inv. français, t. XIII B 1739";"Département des Arts graphiques"
cl020005026;"Paysage panoramique";"CARRACCI Ecole des";;"INV 8066, Recto; NIII 23868; MA 12590; Inventaire italien, t. VII Q 387; vol.4, p.205";"Département des Arts graphiques"
