ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021904;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11772; H. 49";"Département des Antiquités égyptiennes"
cl010042939;"gobelet cannelé";;"-30 / 395  (époque romaine)";"AF 7461";"Département des Antiquités égyptiennes"
cl010042940;"gobelet cannelé";;"-30 / 395  (époque romaine)";"AF 7460";"Département des Antiquités égyptiennes"
cl010021902;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11770; H. 47";"Département des Antiquités égyptiennes"
cl010021905;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11773; H. 50";"Département des Antiquités égyptiennes"
cl010021908;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11776; H. 53";"Département des Antiquités égyptiennes"
cl010021909;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11777; H. 54";"Département des Antiquités égyptiennes"
cl010021903;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11771; H. 48";"Département des Antiquités égyptiennes"
cl010021906;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11774; H. 51";"Département des Antiquités égyptiennes"
cl010021907;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11775; H. 52";"Département des Antiquités égyptiennes"
cl010331855;"Vase cannelé aubergine";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 3353; UCAD 3353; A 3353";"Département des Arts de l'Islam"
cl010323783;"Fragment de paroi cannelé";;;"MAO 936/562";"Département des Arts de l'Islam"
cl020523490;"Vase noir cannelé: guirlande d'épis au col.";Anonyme;;"1462 C/ Recto";"Département des Arts graphiques"
cl010101060;"Vase Falconet cannelé à guirlandes, d'une paire (OA 10945)";"Joseph Coteau";1780;"OA 10946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104769;"Vase Falconet cannelé à guirlandes, d'une paire (OA 10946)";"Manufacture de Sèvres ; Joseph Coteau";1780;"OA 10945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578065;"Habit de printems, cannelé, fond argent, la veste et les paremens de l'habit aussi cannelés le même fond et cannelé d'une autre couleur.";"VOYSARD Etienne Claude";;"L 80 LR/77 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020564286;"Chapiteau assyrien avec taureaux dos à dos sur fragment pilier cannelé";Anonyme;;"RF 43011, Recto; vol.32, p.53";"Département des Arts graphiques"
cl010256722;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 277";"Département des Antiquités grecques, étrusques et romaines"
cl010256723;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 278";"Département des Antiquités grecques, étrusques et romaines"
cl010143034;"masse d'armes";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18218; M. 140";"Département des Antiquités orientales"
cl010177877;tube;;;"SB 4238; GS 854";"Département des Antiquités orientales"
cl010304692;vase;;;"MG 22150";"Département des Antiquités grecques, étrusques et romaines"
cl010144941;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20449";"Département des Antiquités orientales"
cl010131791;vase;;;"AM 2395; Enk. 49 4519";"Département des Antiquités orientales"
cl010131982;vase;;;"AM 2585; Enk.";"Département des Antiquités orientales"
cl010131984;vase;;;"AM 2587";"Département des Antiquités orientales"
cl010197237;vase;;;"Enk. 49 4535";"Département des Antiquités orientales"
cl010197240;vase;;;"Enk. 46";"Département des Antiquités orientales"
cl010197243;vase;;;"Enk. 49 5207";"Département des Antiquités orientales"
cl010197244;vase;;;"Enk. 49 4813";"Département des Antiquités orientales"
cl010305528;bracelet;;;"MND 1480.1";"Département des Antiquités grecques, étrusques et romaines"
cl020003225;"Guépard bondissant, de profil vers la gauche ; trois études de colonnettes torses, dont deux à fût cannelé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2425, Recto; MI 369; NIII 35757; vol.1, p.404";"Département des Arts graphiques"
cl010143061;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18246 A; M. 944";"Département des Antiquités orientales"
cl010411505;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9499";"Département des Antiquités grecques, étrusques et romaines"
cl010411514;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9508";"Département des Antiquités grecques, étrusques et romaines"
cl010411371;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9365";"Département des Antiquités grecques, étrusques et romaines"
cl010131269;vase;;;"AM 1884; P 525";"Département des Antiquités orientales"
cl010144952;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20459";"Département des Antiquités orientales"
cl010131719;vase;;;"AM 2319; Enk. 49 5036";"Département des Antiquités orientales"
cl010131788;vase;;;"AM 2392; Enk. 49 5004";"Département des Antiquités orientales"
cl010131789;vase;;;"AM 2393";"Département des Antiquités orientales"
cl010131790;vase;;;"AM 2394; Enk. 49 4506";"Département des Antiquités orientales"
cl010131983;vase;;;"AM 2586; Enk.";"Département des Antiquités orientales"
cl010197225;vase;;;"Enk. 49 4537";"Département des Antiquités orientales"
cl010197226;vase;;;Enk.;"Département des Antiquités orientales"
cl010197229;vase;;;"Enk. 49 4983";"Département des Antiquités orientales"
cl010197230;vase;;;"Enk. 49 5208";"Département des Antiquités orientales"
cl010197231;vase;;;"Enk. 49 4520";"Département des Antiquités orientales"
cl010197235;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197236;vase;;;"Enk. 46 2004";"Département des Antiquités orientales"
cl010197239;vase;;;"Enk. 49 4513; Enk. 4509";"Département des Antiquités orientales"
cl010197242;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197322;vase;;;"Enk. 49 4930";"Département des Antiquités orientales"
cl010237133;épingle;;;"AO 25295";"Département des Antiquités orientales"
cl010411448;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9442";"Département des Antiquités grecques, étrusques et romaines"
cl010411494;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9488";"Département des Antiquités grecques, étrusques et romaines"
cl010131718;vase;;;"AM 2318; Enk. 49 4512";"Département des Antiquités orientales"
cl010131721;vase;;;"AM 2320; Enk. 49 4518";"Département des Antiquités orientales"
cl010131722;vase;;;"AM 2321; Enk. 49 5003";"Département des Antiquités orientales"
cl010131723;vase;;;"AM 2322; Enk. 49 4653";"Département des Antiquités orientales"
cl010131724;vase;;;"AM 2323; Enk. 49 4652";"Département des Antiquités orientales"
cl010131725;vase;;;"AM 2324; Enk. 46 2003";"Département des Antiquités orientales"
cl010131792;vase;;;"AM 2396; Enk. 49 4965";"Département des Antiquités orientales"
cl010143374;vase;;;"AO 18597";"Département des Antiquités orientales"
cl010143388;vase;;;"AO 18607; Enk. 34";"Département des Antiquités orientales"
cl010143389;vase;;;"AO 18608";"Département des Antiquités orientales"
