ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031000;"Vue d'Amalfi";"BARRIAS Félix Joseph";1847;"RF 14991, Recto; vol.23, p.468";"Département des Arts graphiques"
cl020228276;"Vue d'Amalfi";"FEROGIO François Fortuné Antoine";;"RF 28906, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020015751;"Monastère à Amalfi";"MONOGRAMMISTE L.T.V.";1819;"RF 3527, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020226537;"Vue d'Amalfi";"BARBOT Prosper";1826;"RF 27789, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020029295;"Vue du golfe d'Amalfi";"Michallon, Achille Etna";1819;"RF 13852, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029644;"Vue du golfe d'Amalfi";"Michallon, Achille Etna";;"RF 14181, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020225966;"Amalfi : vue";"BARBOT Prosper";1821;"RF 27275, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020226300;"Amalfi : vallée";"BARBOT Prosper";1826;"RF 27575, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226304;"Amalfi : maisons";"BARBOT Prosper";1826;"RF 27579, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020114042;"Escalier dans Amalfi";"DELAUNAY Elie";1857;"RF 1818, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114133;"Paysage à Amalfi";"DELAUNAY Elie";;"RF 1893, 15; vol.19, p.158";"Département des Arts graphiques"
cl020225965;"Amalfi : le couvent des Capucins ; Amalfi : vue";"BARBOT Prosper";;"RF 27274, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020226539;"Chaos rocheux, à Amalfi";"BARBOT Prosper";1826;"RF 27791, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020114040;"Paysage sur les bords d'une rivière à Amalfi";"DELAUNAY Elie";1857;"RF 1816, Recto; vol.19, p.152";"Département des Arts graphiques"
