ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222052;ampoule;;;"CN 18514; 33026";"Service de l'Histoire du Louvre"
cl010441845;"ampoule, fragment";;;"CN 18513; 31045";"Service de l'Histoire du Louvre"
cl010441846;"ampoule, fragment";;;"CN 19148; 31136";"Service de l'Histoire du Louvre"
cl010441047;"ampoule, fragment";;;"CN 15608; 23040";"Service de l'Histoire du Louvre"
cl010334287;ampoule;;"395 / 641  (époque byzantine)";"MG 14676; 1971-13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334286;ampoule;;"395 / 641  (époque byzantine)";"MG 14675; 1971-14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113093;Ampoule;Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 11818";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010076085;ampoule;;"395 / 641  (époque byzantine)";"E 12820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334283;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"MG 14677; 1971-11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334284;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"MG 14678; 1971-10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073361;"ampoule ; flacon";;"395 / 641  (époque byzantine)";"AF 1117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373259;"flacon ; ampoule";;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 959 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373270;"flacon ; ampoule";;"395 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 959 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212539;"ampoule ; flacon";;"641 / 900  (époque islamique)";"AF 1118; X 5405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441042;"ampoule, fragment";;;"CN 15162; 23021";"Service de l'Histoire du Louvre"
cl010373197;"flacon ; ampoule";;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 959 7; X 5419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373195;"flacon ; ampoule";;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 959 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373196;"flacon ; ampoule";;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 959 2; X 5189";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042729;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"EG 1366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042758;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 24448";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042774;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 30145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042780;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 1473";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042798;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 7532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042803;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 7537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051239;"ampoule à eulogie";;"500 / 641  (époque byzantine)";"MNC 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042732;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"EG 1367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042734;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"EG 1368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042756;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 24446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042801;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 7535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043779;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 7538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044285;"ampoule à eulogie";;"500 / 750  (époque byzantine)";"AF 7035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048698;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 5243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042733;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"EG 1369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042753;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 13491; X 5292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042757;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 24447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042781;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 1474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042799;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 7533";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042800;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 7534";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042802;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 7536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044390;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 24445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280832;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280846;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281048;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281054;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281469;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281523;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281524;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252452;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MN 1469; MNC 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280134;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNB 2066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280845;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280868;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280884;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280955;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 1926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281050;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281052;"ampoule à eulogie";;"-600 / -500  (VIe s. av. J.-C.)";"MNC 2430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281061;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010312796;"ampoule à eulogie";;;"LL 5; N 3979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010313162;"ampoule à eulogie";;;"PHENICIE 10,078";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263188;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"CA 6572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280825;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280894;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280896;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281055;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281056;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2434";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281057;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281175;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010293683;"ampoule à eulogie";;;"Br 5712; MNC 500";"Département des Antiquités grecques, étrusques et romaines"
cl010102931;"Ampoule plate, d'une série de trois (OA 556 A à C)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 556 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109872;"Ampoule plate, d'une série de trois (OA 556 A à C)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 556 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000858;"ampoule de St Ménas";;"395 / 641  (époque byzantine)";"E 21048; MG 3549";"Département des Arts de Byzance et des Chrétientés en Orient"
