ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010121798;statue;;"-625 / -575  (Chypro-archaïque I)";"MNB 409; Hermary, 1989, n° 5; S 206";"Département des Antiquités orientales"
cl010122660;statue;;"0 / 100  (Romain Impérial)";"MNB 757; Hermary, 1989, n° 783";"Département des Antiquités orientales"
cl010118495;statue;;"vers -450";"MNB 355; Hermary, 1989, n° 835";"Département des Antiquités orientales"
cl010122128;statue;;"-63 / 324  (Romain Impérial [?])";"MNB 358; Hermary, 1989, n° 840";"Département des Antiquités orientales"
cl010122306;statue;;"-400 / -325  (Chypro-classique II)";"MNB 363; Hermary, 1989, n° 908";"Département des Antiquités orientales"
cl010122307;statue;;"-400 / -325  (Chypro-classique II)";"MNB 362; Hermary, 1989, n° 909";"Département des Antiquités orientales"
cl010122497;statue;;"-300 / -200  (Hellénistique)";"MNB 360; Hermary, 1989, n° 619";"Département des Antiquités orientales"
cl010171891;vase;;"-850 / -750  (Chypro-géométrique III)";"MNB 322";"Département des Antiquités orientales"
cl010361080;statue;;"-600 / -550  (Chypro-archaïque II)";"MNB 312";"Département des Antiquités orientales"
cl010122125;statue;;"-400 / -325  (Chypro-classique II)";"AM 2811; Hermary, 1989, n° 837; MNB 357";"Département des Antiquités orientales"
cl010122127;statue;;"0 / 100  (Romain Impérial)";"MNB 356; Hermary, 1989, n° 839";"Département des Antiquités orientales"
cl010122500;statue;;"-300 / -100  (Hellénistique)";"MNB 361; Hermary, 1989, n° 622";"Département des Antiquités orientales"
cl010122327;statue;;"-500 / -475  (Chypro-archaïque II)";"MNB 354; Hermary, 1989, n° 225";"Département des Antiquités orientales"
