ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002542;"Entrevue d'Esther et d'Assuérus (?)";"Tempesta, Antonio";;"INV 1832, Recto; NIII 2261; MA 2184; Inventaire italien, t.III W 467; vol.1, p.300";"Département des Arts graphiques"
cl020003514;"Esther, Assuérus, la Foi et la Prudence";"Straet, Jan van der";;"INV 2663, Recto; NIII 711; MA 699; Inventaire italien, t.I U 437; vol.1, p.428";"Département des Arts graphiques"
cl020004598;"Esther devant Assuérus";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7656, Recto; NIII 1105; MA 1069; Inventaire italien, t. VII Q 60; vol.4, p.136";"Département des Arts graphiques"
cl020007831;"Esther et Assuérus";"ANONYME VENITIEN XVIè s";;"INV 5474, Recto; NIII 22763; MA 12584; vol.3, p.135";"Département des Arts graphiques"
cl020008065;"Sainte Famille avec des saints, et Esther devant Assuérus";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5690, Verso; NIII 22742; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020018477;"Esther présentée à Assuérus";"Rembrandt, Harmensz. van Rijn";1640;"RF 4728, Recto; Hollandais H 1120; vol.20, p.273";"Département des Arts graphiques"
cl020022120;"Fragement d'Esther et d'Assuérus";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 7; vol.21, p.310";"Département des Arts graphiques"
cl020022124;"Fragment gauche d'Esther et Assuérus";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 11; vol.21, p.310";"Département des Arts graphiques"
cl020022135;"Le supplice d'Aman. Fragment d'Esther et d'Assuérus";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 22; vol.21, p.310";"Département des Arts graphiques"
cl020108089;"Esther s'agenouillant devant Assuérus";"MONTFOORT Hendrick Assuerusz van";;"INV 23202, Recto; NIII 28507; MA 12635; Primitifs des Pays-Bas P 260; vol.9, p.443";"Département des Arts graphiques"
cl020110442;"Aman exécuté";"Rubens, Petrus Paulus";;"INV 20267, Recto; NIII 24615; MA 12597; Flamands F 1039; vol.8, p.329";"Département des Arts graphiques"
cl020201835;"Festin donné en l'honneur d'un prince";"Bonone, Carlo";;"INV 11777, Recto; NIII 2259; MA 2182; vol.5, p.355";"Département des Arts graphiques"
cl020207123;"Homme drapé assis, tourné vers la gauche";"Le Brun, Charles";;"INV 29368, Recto; NIII 12432; MA 10504; Guiffrey et Marcel G 6137; vol.12, p.157";"Département des Arts graphiques"
cl020207237;"Esther devant Assuérus";"Le Brun, Charles";;"INV 29474, Recto; NIII 12547; MA 10516; Guiffrey et Marcel G 6135; vol.12, p.172";"Département des Arts graphiques"
cl020207249;"Homme assis sous un dais surélevé, entouré de nombreuses figures";"Le Brun, Charles";;"INV 29485, Recto; NIII 12558; MA 10516; Guiffrey et Marcel G 6375; vol.12, p.174";"Département des Arts graphiques"
cl020207282;"Etudes de femmes, groupées ou seules";"Le Brun, Charles";;"INV 29516, Recto; NIII 12589; MA 10516; Guiffrey et Marcel G 6138; vol.12, p.179";"Département des Arts graphiques"
cl020208147;"Trois femmes drapées";"Le Brun, Charles";;"INV 30359, Recto; NIII 13278; MA 10737; Guiffrey et Marcel G 8340; vol.12, p.317";"Département des Arts graphiques"
cl020208495;"Etude de quatre figures à mi-corps, l'une portant une couronne";"Le Sueur, Eustache";;"INV 30687, Recto; NIII 10610; MA 9783; vol.12, p.377";"Département des Arts graphiques"
cl020213592;"Homme nu, assis, tourné vers la gauche";"Le Brun, Charles";;"INV 27753, Recto; NIII 10804; MA 9966; Guiffrey et Marcel G 7034; vol.11, p.352";"Département des Arts graphiques"
cl020213597;"Draperie pour une figure aux genoux fléchis";"Le Brun, Charles";;"INV 27758, Recto; NIII 10809; MA 9971; Guiffrey et Marcel G 7630; vol.11, p.353";"Département des Arts graphiques"
cl020213803;"Trois femmes nues";"Le Brun, Charles";;"INV 27959, Recto; NIII 11011; MA 10168; Guiffrey et Marcel G 6136; vol.11, p.383";"Département des Arts graphiques"
cl020213804;"Trois femmes drapéesÿ";"Le Brun, Charles";;"INV 27960, Recto; NIII 11012; MA 10169; Guiffrey et Marcel G 6139; vol.11, p.383";"Département des Arts graphiques"
cl020213859;"Homme drapé assis, tournée vers la gauche";"Le Brun, Charles";;"INV 28014, Recto; NIII 11066; MA 10223; Guiffrey et Marcel G 7459; vol.11, p.391";"Département des Arts graphiques"
cl020502973;"Etudes de femmes";"Le Brun, Charles";;"INV 29516, Verso; NIII 12589; MA 10516; Guiffrey et Marcel G 6138";"Département des Arts graphiques"
cl020502990;"Trois études de groupes de deux ou trois personnages";"Le Brun, Charles";;"INV 29480, Verso; NIII 12553; MA 10516; Guiffrey et Marcel G 6264";"Département des Arts graphiques"
cl020576684;"Esther devant Assuérus";"Pencz, Georg";;"L 39 LR/7 Recto; 4985; vol.9, p.38";"Département des Arts graphiques"
