ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010048182;"stèle à fronton";;"100 / 199  (Haut Empire)";"E 12157";"Département des Antiquités égyptiennes"
cl010002160;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9765";"Département des Antiquités égyptiennes"
cl010001972;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"N 683 7";"Département des Antiquités égyptiennes"
cl010001916;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9610; R 323";"Département des Antiquités égyptiennes"
cl010002066;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"E 10499";"Département des Antiquités égyptiennes"
cl010048347;"étiquette de momie à 2 anses";;"-30 / 395  (époque romaine)";"E 20479; MG 2980";"Département des Antiquités égyptiennes"
cl010047741;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"E 9395";"Département des Antiquités égyptiennes"
cl010048348;"étiquette de momie à 2 anses";;"-30 / 395  (époque romaine)";"E 20480; MG 2981";"Département des Antiquités égyptiennes"
cl010048350;"étiquette de momie à 2 anses";;"-30 / 395  (époque romaine)";"E 20482; MG 2983";"Département des Antiquités égyptiennes"
cl010001775;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9639; R 644";"Département des Antiquités égyptiennes"
cl010002136;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9789";"Département des Antiquités égyptiennes"
cl010047790;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9430; R 508";"Département des Antiquités égyptiennes"
cl010001970;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"N 683 5";"Département des Antiquités égyptiennes"
cl010002161;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9766";"Département des Antiquités égyptiennes"
cl010001981;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 5697 2";"Département des Antiquités égyptiennes"
cl010002081;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9809";"Département des Antiquités égyptiennes"
cl010002159;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9764";"Département des Antiquités égyptiennes"
cl010001980;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 5697 1";"Département des Antiquités égyptiennes"
cl010463641;"tableau peint";;"100 / 199  (époque romaine)";RFML.AE.2020.8.1;"Département des Antiquités égyptiennes"
cl010047751;"étiquette de momie à 1 anse ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9424; R 822";"Département des Antiquités égyptiennes"
cl010026361;"socle de statue ; stèle rectangulaire";;"-30 / 395  (époque romaine)";"E 12928; M. 1870";"Département des Antiquités égyptiennes"
cl010003632;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"AF 13172; 296";"Département des Antiquités égyptiennes"
cl010009132;masque-plastron;;"200 / 299  (époque romaine)";"E 14542 BIS";"Département des Antiquités égyptiennes"
cl010047809;"étiquette de momie en palette ; étiquette de momie biface";;"175 / 225  (époque romaine)";"E 9449";"Département des Antiquités égyptiennes"
cl010034900;"table d'offrandes rectangulaire à bec rectangulaire";;"-332 / -30  (époque ptolémaïque)";"MG 14252";"Département des Antiquités égyptiennes"
cl010047796;"étiquette de momie triangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9436; R 511";"Département des Antiquités égyptiennes"
cl010047718;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9329";"Département des Antiquités égyptiennes"
cl010025304;"stèle cintrée ; stèle de type Kôm Abou Billou";;"250 / 299  (époque romaine)";"E 21129; MG 3630";"Département des Antiquités égyptiennes"
cl010008923;"stèle cintrée";;"-51 / -30  (Cléopâtre VII Philopator)";"E 27113";"Département des Antiquités égyptiennes"
cl010003630;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"AF 13683";"Département des Antiquités égyptiennes"
cl010001061;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9560; R 263";"Département des Antiquités égyptiennes"
cl010001838;"étiquette de momie rectangulaire";;"100 / 199  (Haut Empire)";"E 9529; R 577";"Département des Antiquités égyptiennes"
cl010048022;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10276";"Département des Antiquités égyptiennes"
cl010001912;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9605; R 268";"Département des Antiquités égyptiennes"
cl010048028;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10282";"Département des Antiquités égyptiennes"
cl010048320;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20452; MG 2953";"Département des Antiquités égyptiennes"
cl010047716;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9327";"Département des Antiquités égyptiennes"
cl010001276;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9595; R 289";"Département des Antiquités égyptiennes"
cl010047860;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9500; R 264";"Département des Antiquités égyptiennes"
cl010048144;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10652";"Département des Antiquités égyptiennes"
cl010048290;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20422; MG 2923";"Département des Antiquités égyptiennes"
cl010002030;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9655; R 655";"Département des Antiquités égyptiennes"
cl010002033;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9661; R 529";"Département des Antiquités égyptiennes"
cl010047843;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9483; R 474";"Département des Antiquités égyptiennes"
cl010047975;"étiquette de momie en palette";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 10100";"Département des Antiquités égyptiennes"
cl010047823;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9463; R 497";"Département des Antiquités égyptiennes"
cl010001797;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9593";"Département des Antiquités égyptiennes"
cl010002129;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9738; R 360";"Département des Antiquités égyptiennes"
cl010002061;"étiquette de momie rectangulaire";;"225 / 249  (Haut Empire)";"E 9777";"Département des Antiquités égyptiennes"
cl010047811;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9451; R 807";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010002056;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9772";"Département des Antiquités égyptiennes"
cl010002156;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9761";"Département des Antiquités égyptiennes"
cl010047729;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9346";"Département des Antiquités égyptiennes"
cl010047739;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9390";"Département des Antiquités égyptiennes"
cl010047775;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"AF 12550";"Département des Antiquités égyptiennes"
cl010001782;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9589";"Département des Antiquités égyptiennes"
cl010002003;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9570";"Département des Antiquités égyptiennes"
cl010030855;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"E 12929";"Département des Antiquités égyptiennes"
cl010047833;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9473; R 813";"Département des Antiquités égyptiennes"
cl010046922;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9377";"Département des Antiquités égyptiennes"
cl010002024;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9648; R 633";"Département des Antiquités égyptiennes"
cl010001819;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9935";"Département des Antiquités égyptiennes"
cl010002149;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9753";"Département des Antiquités égyptiennes"
cl010002025;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9649; R 634";"Département des Antiquités égyptiennes"
cl010002114;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9723; R 368";"Département des Antiquités égyptiennes"
cl010001913;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9606; R 563";"Département des Antiquités égyptiennes"
cl010001991;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9678; R 702";"Département des Antiquités égyptiennes"
cl010002091;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9700; R 309";"Département des Antiquités égyptiennes"
cl010047748;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9406";"Département des Antiquités égyptiennes"
cl010002117;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9726; R 371";"Département des Antiquités égyptiennes"
cl010002062;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9782";"Département des Antiquités égyptiennes"
cl010002074;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9797";"Département des Antiquités égyptiennes"
cl010047826;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9466; R 503";"Département des Antiquités égyptiennes"
cl010002137;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9791";"Département des Antiquités égyptiennes"
cl010001933;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9543; R 378";"Département des Antiquités égyptiennes"
cl010001847;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9601; R 279";"Département des Antiquités égyptiennes"
cl010001766;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9624; R 543";"Département des Antiquités égyptiennes"
cl010002067;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9800";"Département des Antiquités égyptiennes"
cl010048352;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20484; MG 2985";"Département des Antiquités égyptiennes"
cl010002029;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9654; R 659";"Département des Antiquités égyptiennes"
cl010002153;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9757";"Département des Antiquités égyptiennes"
cl010001850;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9536; R 387";"Département des Antiquités égyptiennes"
cl010048274;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20406; MG 2907";"Département des Antiquités égyptiennes"
cl010002111;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9720; R 374";"Département des Antiquités égyptiennes"
cl010002105;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9714; R 343";"Département des Antiquités égyptiennes"
cl010001059;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9558; R 353";"Département des Antiquités égyptiennes"
cl010048146;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10654";"Département des Antiquités égyptiennes"
cl010001901;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9516; R 566";"Département des Antiquités égyptiennes"
cl010002073;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9796";"Département des Antiquités égyptiennes"
cl010047848;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9488; R 470";"Département des Antiquités égyptiennes"
cl010002071;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9804";"Département des Antiquités égyptiennes"
cl010002133;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9786";"Département des Antiquités égyptiennes"
cl010048058;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10399";"Département des Antiquités égyptiennes"
cl010002044;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9672";"Département des Antiquités égyptiennes"
cl010002115;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9724; R 373";"Département des Antiquités égyptiennes"
cl010001843;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9523";"Département des Antiquités égyptiennes"
cl010002040;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9668; R 535";"Département des Antiquités égyptiennes"
cl010002034;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9662; R 530";"Département des Antiquités égyptiennes"
cl010046804;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20496; MG 2997";"Département des Antiquités égyptiennes"
cl010001777;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9641; R 636";"Département des Antiquités égyptiennes"
cl010001923;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9617; R 322";"Département des Antiquités égyptiennes"
cl010001802;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9815";"Département des Antiquités égyptiennes"
cl010001806;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9819";"Département des Antiquités égyptiennes"
cl010001815;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9832";"Département des Antiquités égyptiennes"
cl010002150;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9754";"Département des Antiquités égyptiennes"
cl010001927;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9621; R 548";"Département des Antiquités égyptiennes"
cl010002143;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9745; R 689";"Département des Antiquités égyptiennes"
cl010047839;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9479";"Département des Antiquités égyptiennes"
cl010001960;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9364";"Département des Antiquités égyptiennes"
cl010046991;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10105";"Département des Antiquités égyptiennes"
cl010046997;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10111";"Département des Antiquités égyptiennes"
cl010002152;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9756";"Département des Antiquités égyptiennes"
cl010002031;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9658; R 658";"Département des Antiquités égyptiennes"
cl010002155;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9759";"Département des Antiquités égyptiennes"
cl010046998;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10112";"Département des Antiquités égyptiennes"
cl010001779;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9643; R 637";"Département des Antiquités égyptiennes"
cl010001852;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9545; R 385";"Département des Antiquités égyptiennes"
cl010047859;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9499; R 487";"Département des Antiquités égyptiennes"
cl010001764;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9956";"Département des Antiquités égyptiennes"
cl010001983;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9340";"Département des Antiquités égyptiennes"
cl010001999;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9566 BIS";"Département des Antiquités égyptiennes"
cl010048023;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10277";"Département des Antiquités égyptiennes"
cl010001811;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9827";"Département des Antiquités égyptiennes"
cl010002109;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9718; R 341";"Département des Antiquités égyptiennes"
cl010048346;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20478; MG 2979";"Département des Antiquités égyptiennes"
cl010002087;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9696; R 671";"Département des Antiquités égyptiennes"
cl010002128;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9737; R 362";"Département des Antiquités égyptiennes"
cl010048299;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20431; MG 2932";"Département des Antiquités égyptiennes"
cl010002077;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9805";"Département des Antiquités égyptiennes"
cl010047853;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9493; R 484";"Département des Antiquités égyptiennes"
cl010001776;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9640; R 635";"Département des Antiquités égyptiennes"
cl010048328;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20460; MG 2961";"Département des Antiquités égyptiennes"
cl010047794;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9434; R 507";"Département des Antiquités égyptiennes"
cl010001898;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9519; R 556";"Département des Antiquités égyptiennes"
cl010002009;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9576; R 417";"Département des Antiquités égyptiennes"
cl010002158;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9763";"Département des Antiquités égyptiennes"
cl010047830;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9470; R 816";"Département des Antiquités égyptiennes"
cl010001063;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9562";"Département des Antiquités égyptiennes"
cl010002000;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9567; R 300";"Département des Antiquités égyptiennes"
cl010046996;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10110";"Département des Antiquités égyptiennes"
cl010048271;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20403; MG 2904";"Département des Antiquités égyptiennes"
cl010048309;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20441; MG 2942";"Département des Antiquités égyptiennes"
cl010047800;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9440; R 490";"Département des Antiquités égyptiennes"
cl010001907;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9952";"Département des Antiquités égyptiennes"
cl010047865;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9505; R 265";"Département des Antiquités égyptiennes"
cl010001860;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9553; R 347";"Département des Antiquités égyptiennes"
cl010002123;"étiquette de momie en palette";;"-29 / -28  (Haut Empire)";"E 9732; R 361";"Département des Antiquités égyptiennes"
cl010047730;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9350";"Département des Antiquités égyptiennes"
cl010047819;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 124  (Haut Empire)";"E 9459; R 889";"Département des Antiquités égyptiennes"
cl010001861;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9554";"Département des Antiquités égyptiennes"
cl010001784;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9591; R 317";"Département des Antiquités égyptiennes"
cl010001794;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9685";"Département des Antiquités égyptiennes"
cl010047721;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9334";"Département des Antiquités égyptiennes"
cl010047973;"étiquette de momie en palette";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 10098";"Département des Antiquités égyptiennes"
cl010001996;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20394; MG 2895";"Département des Antiquités égyptiennes"
cl010047737;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9383";"Département des Antiquités égyptiennes"
cl010002107;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9716; R 336";"Département des Antiquités égyptiennes"
cl010001765;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9623; R 542";"Département des Antiquités égyptiennes"
cl010001792;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9683; R 670";"Département des Antiquités égyptiennes"
cl010001995;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9688; R 766";"Département des Antiquités égyptiennes"
cl010002057;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9773";"Département des Antiquités égyptiennes"
cl010002086;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9695; R 681";"Département des Antiquités égyptiennes"
cl010002106;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9715; R 344";"Département des Antiquités égyptiennes"
cl010047735;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9361";"Département des Antiquités égyptiennes"
cl010047793;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9433; R 513";"Département des Antiquités égyptiennes"
cl010001836;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9531; R 395";"Département des Antiquités égyptiennes"
cl010048061;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10402";"Département des Antiquités égyptiennes"
cl010048288;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20420; MG 2921";"Département des Antiquités égyptiennes"
cl010047743;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9397";"Département des Antiquités égyptiennes"
cl010047719;"étiquette de momie triangulaire";;"100 / 299  (époque romaine)";"E 9330";"Département des Antiquités égyptiennes"
cl010047803;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9443; R 495";"Département des Antiquités égyptiennes"
cl010001904;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9937";"Département des Antiquités égyptiennes"
cl010001935;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9597; R 296";"Département des Antiquités égyptiennes"
cl010001277;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9596; R 292";"Département des Antiquités égyptiennes"
cl010001986;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20410 BIS; MG 2911";"Département des Antiquités égyptiennes"
cl010048277;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20409; MG 2910";"Département des Antiquités égyptiennes"
cl010001769;"étiquette de momie en palette";;205;"E 9627; R 545";"Département des Antiquités égyptiennes"
cl010002134;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9787";"Département des Antiquités égyptiennes"
cl010047854;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9494; R 482";"Département des Antiquités égyptiennes"
cl010001774;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9638; R 645";"Département des Antiquités égyptiennes"
cl010001791;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9682; R 660";"Département des Antiquités égyptiennes"
cl010001805;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9818";"Département des Antiquités égyptiennes"
cl010001920;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9778";"Département des Antiquités égyptiennes"
cl010002046;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9674";"Département des Antiquités égyptiennes"
cl010002148;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9752";"Département des Antiquités égyptiennes"
cl010046801;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20493; MG 2994";"Département des Antiquités égyptiennes"
cl010047979;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10115";"Département des Antiquités égyptiennes"
cl010048280;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20412; MG 2913";"Département des Antiquités égyptiennes"
cl010001065;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9564; R 271";"Département des Antiquités égyptiennes"
cl010001849;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9535; R 393";"Département des Antiquités égyptiennes"
cl010001858;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9551; R 354";"Département des Antiquités égyptiennes"
cl010047836;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9476; R 815";"Département des Antiquités égyptiennes"
cl010047858;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9498; R 479";"Département des Antiquités égyptiennes"
cl010002099;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9708; R 313";"Département des Antiquités égyptiennes"
cl010001922;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9780";"Département des Antiquités égyptiennes"
cl010002045;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9673; R 709";"Département des Antiquités égyptiennes"
cl010002083;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10266";"Département des Antiquités égyptiennes"
cl010048287;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20419; MG 2920";"Département des Antiquités égyptiennes"
cl010002141;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9743";"Département des Antiquités égyptiennes"
