ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010033789;"bague en anneau large";;;"AF 11108";"Département des Antiquités égyptiennes"
cl010008911;"bague en anneau large";;"-1550 / -1069  (Nouvel Empire)";"E 17982; MG 473";"Département des Antiquités égyptiennes"
cl010011096;"bague en anneau large";;;"E 10695";"Département des Antiquités égyptiennes"
cl010031287;"bague en anneau large";;;"E 1886; Clot bey Caisse 21 F n°579";"Département des Antiquités égyptiennes"
cl010009100;"bague en anneau large";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 2273";"Département des Antiquités égyptiennes"
cl010031289;"bague en anneau large";;;"E 1887; Clot bey C 21 F n°580";"Département des Antiquités égyptiennes"
cl010031288;"bague en anneau large";;;"E 1889; Clot bey Caisse 21 F n°582";"Département des Antiquités égyptiennes"
cl010036902;"bague en anneau large";;"-1069 / -664  (Troisième Période intermédiaire)";"E 24689";"Département des Antiquités égyptiennes"
cl010036263;"bague en anneau large";;"-1550 / -1069  (Nouvel Empire)";"E 15921";"Département des Antiquités égyptiennes"
cl010085769;"bague en anneau large";;"-3100 / -30  (époque pharaonique)";"E 24796";"Département des Antiquités égyptiennes"
cl010011189;"bague en anneau large";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Salt n°957 ?";"Département des Antiquités égyptiennes"
cl010036903;"bague en anneau large";;"-1069 / -664  (Troisième Période intermédiaire)";"E 24690";"Département des Antiquités égyptiennes"
cl010235084;"anneau ; bague";;;"SB 4541; GTZ 5 c; GTZ 5 b";"Département des Antiquités orientales"
cl010140788;bague;;;"AO 16014 BIS; NC 191";"Département des Antiquités orientales"
cl010096919;Bague;;"1400 / 1800  (XVe siècle; XVIIIe siècle [?])";"MRR 229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103487;"Bague de mariage juive";Anonyme;"1500 / 1600  (XVIe siècle [?])";"D 913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257714;fibule;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 1948; ED 3482; INV 1921";"Département des Antiquités grecques, étrusques et romaines"
cl010097259;"Bague en or émaillé et rubis cabochon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101088;"Bague mérovingienne à chaton pyramidal";Anonyme;"585 / 615  (Fin du VIe siècle - début du VIIe siècle)";"OA 11015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107031;"Coupe ovale";"Kobenhaupt, Hans Jörg";;"OA 2037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
