ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010030428;"bague à butées ; scarabée";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27312";"Département des Antiquités égyptiennes"
cl010007145;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25743";"Département des Antiquités égyptiennes"
cl010007124;scarabée;;"-399 / -300  (Basse Époque)";"E 25905";"Département des Antiquités égyptiennes"
cl010007147;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25745";"Département des Antiquités égyptiennes"
cl010006461;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25880";"Département des Antiquités égyptiennes"
cl010375119;scarabée;;;"E 17798; MG 289";"Département des Antiquités égyptiennes"
cl010021607;"pectoral ; scarabée funéraire";;;"N 1569; Durand n°634";"Département des Antiquités égyptiennes"
cl010027567;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 17931; MG 422";"Département des Antiquités égyptiennes"
cl010375232;scarabée;;"-1550 / -1069  (Nouvel Empire)";"AF 8341";"Département des Antiquités égyptiennes"
cl010375254;scarabée;;;"AF 9076";"Département des Antiquités égyptiennes"
cl010006713;scarabée;;"-664 / -332  (Basse Époque)";"E 25920";"Département des Antiquités égyptiennes"
cl010027313;scarabée;;;"E 15914";"Département des Antiquités égyptiennes"
cl010032054;scarabée;;;"E 15874";"Département des Antiquités égyptiennes"
cl010027064;scarabée;;;"E 3560; Fould n°393";"Département des Antiquités égyptiennes"
cl010027677;scarabée;;;"E 17803; MG 293";"Département des Antiquités égyptiennes"
cl010375352;scarabée;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 9082";"Département des Antiquités égyptiennes"
cl010029638;scarabée;;;"E 545";"Département des Antiquités égyptiennes"
cl010027312;scarabée;;;"E 15977";"Département des Antiquités égyptiennes"
cl010375250;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2109 ?; Clot bey C 21 F n°843";"Département des Antiquités égyptiennes"
cl010028785;scarabée;;;"E 17807; MG 297";"Département des Antiquités égyptiennes"
cl010030530;scarabée;;;"E 13812";"Département des Antiquités égyptiennes"
cl010027149;scarabée;;;"E 14779";"Département des Antiquités égyptiennes"
cl010032053;scarabée;;;"E 15885";"Département des Antiquités égyptiennes"
cl010028032;scarabée;;;"E 17696; MG 197";"Département des Antiquités égyptiennes"
cl010373969;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8857; Salt n°2135 ?";"Département des Antiquités égyptiennes"
cl010375359;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2107; Clot bey Caisse 21 P n°841";"Département des Antiquités égyptiennes"
cl010027871;scarabée;;;"E 17789; MG 280";"Département des Antiquités égyptiennes"
cl010028333;scarabée;;;"E 17941; MG 432";"Département des Antiquités égyptiennes"
cl010018926;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"N 552 ?; N 547 ?";"Département des Antiquités égyptiennes"
cl010027502;scarabée;;;"E 17905; MG 396";"Département des Antiquités égyptiennes"
cl010028102;scarabée;;;"E 17690; MG 191";"Département des Antiquités égyptiennes"
cl010009512;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 10178; Durand n°711";"Département des Antiquités égyptiennes"
cl010024890;scarabée;;;"MG 14560";"Département des Antiquités égyptiennes"
cl010029679;scarabée;;;"AF 8802";"Département des Antiquités égyptiennes"
cl010030523;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 7465";"Département des Antiquités égyptiennes"
cl010038778;scarabée;;"-664 / -525  (XXVIe dynastie)";"AF 9089";"Département des Antiquités égyptiennes"
cl010374155;scarabée;;;"AF 9174";"Département des Antiquités égyptiennes"
cl010032786;scarabée;;;"E 15944";"Département des Antiquités égyptiennes"
cl010032789;scarabée;;;"E 15962";"Département des Antiquités égyptiennes"
cl010026494;scarabée;;;"E 17590; MG 91";"Département des Antiquités égyptiennes"
cl010375334;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 9075";"Département des Antiquités égyptiennes"
cl010024252;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2021; Clot bey Caisse 21 P n°714";"Département des Antiquités égyptiennes"
cl010375214;scarabée;;;"E 6293";"Département des Antiquités égyptiennes"
cl010028167;scarabée;;;"E 15918";"Département des Antiquités égyptiennes"
cl010027219;scarabée;;;"E 14769";"Département des Antiquités égyptiennes"
cl010030408;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3920";"Département des Antiquités égyptiennes"
cl010374171;scarabée;;;"E 2087; Clot bey C 21 F n°821";"Département des Antiquités égyptiennes"
cl010137668;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3823 C";"Département des Antiquités orientales"
cl010163053;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3823 A";"Département des Antiquités orientales"
cl010028119;scarabée;;;"E 14783; T. 19";"Département des Antiquités égyptiennes"
cl010011803;scarabée;;"époque moderne ; Thoutmosis III ; Amenhotep II (?)";"E 22810; Curtis n°311; Philip n°194";"Département des Antiquités égyptiennes"
