ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000172;"Deux hommes nus portant des corps inertes, un autre homme à gauche";"Bandinelli, Baccio";;"INV 152, Recto; NIII 311; MA 307; Inventaire italien, t.I U 152; Inventaire italien, t. IX FV 62; vol.1, p.24";"Département des Arts graphiques"
cl020000753;"Croquis de scènes de batailles";"BELLA Stefano della";;"INV 383.2, Verso; NIII 15972; MA 12520; vol.1, p.70";"Département des Arts graphiques"
cl020000893;"Combat naval";"BELLA Stefano della";;"INV 436, Recto; NIII 1015; MA 990; Inventaire italien, t.II V 128; vol.1, p.79";"Département des Arts graphiques"
cl020001115;"Etude pour une frise, avec une scène de bataille";"Salviati (Francesco de' Rossi, dit)";;"INV 616, Recto; NIII 2189; MA 2115; Inventaire italien, t.I U 133; vol.1, p.109";"Département des Arts graphiques"
cl020001127;"Feuille d'études avec des scènes de bataille et la chute de la Manne";"Buonaccorsi, Pietro";"vers 1528/1538";"INV 627, Verso; NIII 570; MA 563; vol.1, p.111";"Département des Arts graphiques"
cl020001410;"Bataille près du château d'Ingelmunster (Flandres occidentales) en 1580";"ALLEGRINI Francesco";"vers 1580/1600";"INV 868, Recto; NIII 5803; MA 5409; vol.1, p.143";"Département des Arts graphiques"
cl020002522;"Scène de bataille";"Tempesta, Antonio";"vers 1613";"INV 1813, Recto; NIII 819; MA 803; Inventaire italien, t.III W 454; vol.1, p.296";"Département des Arts graphiques"
cl020002523;"Scènes de bataille contre les Turcs";"Tempesta, Antonio";;"INV 1814, Recto; NIII 821; MA 803; Inventaire italien, t.III W 456; vol.1, p.296";"Département des Arts graphiques"
cl020002525;"Grande bataille à la porte d'une ville incendiée";"Tempesta, Antonio";;"INV 1816, Recto; NIII 823; MA 805; Inventaire italien, t.III W 452; vol.1, p.296";"Département des Arts graphiques"
cl020002528;"Scène de bataille au pied d'une forteresse en flammes";"Tempesta, Antonio";;"INV 1819, Recto; NIII 828; MA 810; Inventaire italien, t.III W 450; vol.1, p.297";"Département des Arts graphiques"
cl020002529;"Scène de bataille dans un défilé rocheux";"Tempesta, Antonio";;"INV 1820, Recto; NIII 829; MA 810; Inventaire italien, t.III W 459; vol.1, p.297";"Département des Arts graphiques"
cl020002532;"Scène de bataille devant une cité en flammes";"Tempesta, Antonio";;"INV 1823, Recto; NIII 834; MA 813; Inventaire italien, t.III W 451; vol.1, p.298";"Département des Arts graphiques"
cl020002533;"La Bataille de Cadore";"Tempesta, Antonio";;"INV 1824, Recto; NIII 835; MA 814; vol.1, p.298";"Département des Arts graphiques"
cl020002534;"Bataille contre les Turcs";"Tempesta, Antonio";;"INV 1825, Recto; NIII 838; MA 817; Inventaire italien, t.III W 455; vol.1, p.298";"Département des Arts graphiques"
cl020002535;"Bataille contre les Turcs";"Tempesta, Antonio";;"INV 1826, Recto; NIII 839; MA 818; Inventaire italien, t.III W 457; vol.1, p.299";"Département des Arts graphiques"
cl020002536;"Bataille contre les Turcs";"Tempesta, Antonio";;"INV 1827, Recto; NIII 840; MA 819; Inventaire italien, t.III W 458; vol.1, p.299";"Département des Arts graphiques"
cl020002543;"Projet pour un monument triomphal";"Tempesta, Antonio";;"INV 1833, Recto; NIII 8012; MA 7518; Inventaire italien, t.III W 462; vol.1, p.300";"Département des Arts graphiques"
cl020002545;"Combat entre deux cavaliers, en présence de deux armées ennemies";"ALLEGRINI Francesco";;"INV 1835, Recto; NIII 24397; MA 12595; vol.1, p.301";"Département des Arts graphiques"
cl020002546;"Combat de cavalerie";"ALLEGRINI Francesco";;"INV 1836, Recto; NIII 24453; MA 12595; vol.1, p.301";"Département des Arts graphiques"
cl020002564;"Scène de bataille de part et d'autre d'un fleuve";"Tempesta, Antonio";;"INV 1850, Recto; NIII 24566; MA 12597; Inventaire italien, t.III W 564; vol.1, p.304";"Département des Arts graphiques"
cl020002566;"Scène de bataille avec l'infanterie alignée en rang serrée";"CASTELLO Fabrizio";"vers 1581";"INV 1852, Recto; NIII 34513; vol.1, p.304";"Département des Arts graphiques"
cl020002567;"Général à cheval dominant une armée s'avançant dans une plaine";"TAVARONE Lazzaro";;"INV 1853, Recto; NIII 26624; MA 12617; vol.1, p.304";"Département des Arts graphiques"
cl020002568;"Attaque d'une ville et mêlée de cavaliers";"Tempesta, Antonio";;"INV 1854, Recto; NIII 26038; MA 12611; Inventaire italien, t.III W 472; vol.1, p.305";"Département des Arts graphiques"
cl020002569;"Scène de bataille, en frise";"Tempesta, Antonio";;"INV 1855, Recto; NIII 25068; MA 12601; vol.1, p.305";"Département des Arts graphiques"
cl020002570;"Scène de bataille";"Tempesta, Antonio";;"INV 1856, Recto; NIII 25069; MA 12601; vol.1, p.305";"Département des Arts graphiques"
cl020002572;"Une bataille";"ALLEGRINI Francesco";;"INV 1858, Recto; NIII 24889; MA 12600; vol.1, p.305";"Département des Arts graphiques"
cl020002578;"Affrontement de fantassins près d'un port";"Tempesta, Antonio";;"INV 1863, Recto; NIII 7683; MA 7178; Inventaire italien, t.III W 592; vol.1, p.305";"Département des Arts graphiques"
cl020002590;Bataille;"Tempesta, Antonio";;"INV 1875, Recto; NIII 837; MA 816; vol.1, p.307";"Département des Arts graphiques"
cl020006418;"Bataille entre des cavaliers et des fantassins";"Cambiaso, Luca";;"INV 9347, Recto; NIII 434; MA 426; vol.4, p.417";"Département des Arts graphiques"
cl020006419;"Bataille entre des cavaliers et des fantassins";"Cambiaso, Luca";;"INV 9348, Recto; NIII 435; MA 427; vol.4, p.417";"Département des Arts graphiques"
cl020007190;"Bataille entre les Français et les Italiens avec François de Gonzague";"Farinati, Paolo";;"INV 4872, Recto; NIII 3781; MA 3591; vol.3, p.39";"Département des Arts graphiques"
cl020007191;"Bataille avec des cavaliers";"Farinati, Paolo";;"INV 4873, Recto; NIII 3782; MA 3592; vol.3, p.39";"Département des Arts graphiques"
cl020008240;"Horatius Cocles défendant un pont";"Abate, Nicolò dell'";;"INV 5864, Recto; NIII 4314; MA 4082; vol.3, p.204";"Département des Arts graphiques"
cl020008660;"Scène de bataille";"ZELOTTI Giovanni Battista";;"INV 5804, Recto; NIII 1759; MA 1691; vol.3, p.192";"Département des Arts graphiques"
cl020008707;"Composition à frise avec une scène de combat";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6225, Recto; NIII 24442; MA 12595; vol.3, p.268";"Département des Arts graphiques"
cl020008711;"Scène de bataille";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6229, Recto; NIII 25244; MA 12603; vol.3, p.269";"Département des Arts graphiques"
cl020008715;"Combat de cavaliers et d'hommes armés de boucliers";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6233, Recto; NIII 27196; MA 12622; vol.3, p.270";"Département des Arts graphiques"
cl020012301;"Scène de bataille, avec un roi se tuant de son épée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33447, Recto; NIII 23330; MA 12584; Primitifs des Pays-Bas P 289; vol.14, p.9";"Département des Arts graphiques"
cl020014166;"Une bataille";"ANONYME FRANCAIS XVIIIè s";;"INV 35104, Recto; NIII 32266; vol.14, p.317";"Département des Arts graphiques"
cl020015081;"Scène de bataille";"Raffet, Denis-Auguste-Marie";;"RF 2819, Recto; vol.20, p.54";"Département des Arts graphiques"
cl020015716;"Etude pour Le Combat de Melle";"Van Blarenberghe, Louis Nicolas";;"RF 3492, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020018253;"Sarcophage antique";"Parrocel, Étienne";;"RF 3729, 312; Inv. français, t. XIII B 822; vol.20, p.128";"Département des Arts graphiques"
cl020030835;"Bataille de centaures et de grecs";"ANONYME ITALIEN XVIè s";;"RF 14831, Recto; Inv. Ecole espagnole k 112; vol.23, p.453";"Département des Arts graphiques"
cl020035094;"Attila suivi de ses hordes barbares foule aux pieds de son cheval, l'Italie";"PIOT René";"vers 1930";"RF 31338, Recto; Inv. français, t. XIII B 1584; vol.26, p.316";"Département des Arts graphiques"
cl020100739;"Un char antique attaqué par des hommes armés";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3530, Recto; NIII 2042; MA 1968; vol.2, p.104";"Département des Arts graphiques"
cl020100926;"Un char antique attaqué par des hommes armés";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3710, Recto; NIII 2043; MA 1969; vol.2, p.134";"Département des Arts graphiques"
cl020101002;"Bataille : groupe de guerriers à pied et à cheval";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3781, Recto; NIII 2147; MA 2074; vol.2, p.146";"Département des Arts graphiques"
cl020101561;"Bataille entre des Chrétiens et des Musulmans, auprès d'une ville";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4320, Recto; NIII 2944; MA 2811; Inventaire italien, t. V X 1107; vol.2, p.228";"Département des Arts graphiques"
cl020101562;"La bataille dite au coutelas ou au cimeterre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4321, Recto; NIII 1530; MA 1472; Inventaire italien, t. V X 1039; vol.2, p.228";"Département des Arts graphiques"
cl020101563;"La bataille dite au coutelas ou au cimeterre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4322, Recto; NIII 1620; MA 1561; Inventaire italien, t. V X 1038; vol.2, p.228";"Département des Arts graphiques"
cl020101566;"Cavaliers, archers et fantassins romains en ordre de bataille";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4325, Recto; NIII 1844; MA 1771; Inventaire italien, t. V X 944; vol.2, p.229";"Département des Arts graphiques"
cl020101949;"Deux scènes d'affrontements de cavaliers";"RUSTICI Marco di Bartolomeo";;"INV 9836, Verso; NIII 8243; MA 7744; vol.5, p.4";"Département des Arts graphiques"
cl020104088;"Combat de cavaliers devant un palais";"ANONYME ITALIEN XVIIè s";;"INV 13840, Recto; NIII 23832; MA 12589; vol.6, p.304";"Département des Arts graphiques"
cl020104272;"Bataille de l'époque romaine";"ANONYME ITALIEN XVIIè s";;"INV 14014, Recto; NIII 24809; MA 12599; vol.6, p.335";"Département des Arts graphiques"
cl020106020;"Une bataille";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21168, Recto; NIII 26750; MA 12618; vol.9, p.77";"Département des Arts graphiques"
cl020106065;"Un combat entre deux armée";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21310, Recto; NIII 19207; MA 12542; vol.9, p.107";"Département des Arts graphiques"
cl020106066;"Paysage avec des ruines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21311, Recto; NIII 19678; MA 12544; vol.9, p.107";"Département des Arts graphiques"
cl020106422;"Flotte romaine assiégeant une ville fortifiée, d'où sortent deux longs bras";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 21772, Recto; NIII 24492; MA 12596; vol.9, p.182";"Département des Arts graphiques"
cl020106558;"Une bataille dans laquelle on voit un drapeau aux armes de France";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21885, Recto; NIII 26997; MA 12620; vol.9, p.201";"Département des Arts graphiques"
cl020106787;"Une violente bataille sur un pont, avec au premier plan des cadavres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22064, Recto; NIII 28251; MA 12632; vol.9, p.232";"Département des Arts graphiques"
cl020106942;"Une bataille avec des canons";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22183, Recto; NIII 28776; MA 12637; vol.9, p.253";"Département des Arts graphiques"
cl020108761;"Un combat de cavalerie";"RUGENDAS Georg Philipp I";;"INV 18775, Recto; NIII 8469; MA 7949; Allemands A 680; vol.8, p.60";"Département des Arts graphiques"
cl020108763;"Bataille de cavalerie";"RUGENDAS Georg Philipp I";;"INV 18776, Recto; NIII 8470; MA 7950; Allemands A 682; vol.8, p.60";"Département des Arts graphiques"
cl020110221;"Grand combat de cavalerie";"Van der Meulen, Adam Frans";;"INV 20064, Recto; NIII 9464; MA 8934; Flamands F 877; vol.8, p.295";"Département des Arts graphiques"
cl020110438;"Bataille entre des fantassins et des cavaliers";"Rubens, Petrus Paulus";;"INV 20263, Recto; NIII 9287; MA 8759; Flamands F 1082; vol.8, p.328";"Département des Arts graphiques"
cl020110631;"Scènes de bataille sur un pont et dans une rivière";"Sadeler, Johan";;"INV 20437, Recto; NIII 21788; MA 12561; Flamands F 1285; vol.8, p.358";"Département des Arts graphiques"
cl020110850;"Bataille de cavaliers";"WAEL Cornelis de";;"INV 20632, Recto; NIII 9349; MA 8820; Flamands F 1399; vol.8, p.393";"Département des Arts graphiques"
cl020110853;"Combat de fantassins armés du mousquet";"WAEL Cornelis de";;"INV 20635, Recto; NIII 9352; MA 8823; Flamands F 1397; vol.8, p.394";"Département des Arts graphiques"
cl020110855;"Combat de cavalerie dans une clairière";"WAEL Cornelis de";;"INV 20637, Recto; NIII 9355; MA 8826; Flamands F 1414; vol.8, p.394";"Département des Arts graphiques"
cl020110858;"Combat de cavalerie";"WAEL Cornelis de";;"INV 20640, Recto; NIII 9354; MA 8825; Flamands F 1400; vol.8, p.394";"Département des Arts graphiques"
cl020110859;"Combat de cavaliers dans un bois";"WAEL Cornelis de";;"INV 20641, Recto; NIII 9356; MA 8827; Flamands F 1413; vol.8, p.394";"Département des Arts graphiques"
cl020112360;"Bataille de cavaliers";"Parrocel, Joseph";;"RF 771, Recto; HDLS 354; Inv. français, t. XIII B 398; vol.19, p.63";"Département des Arts graphiques"
cl020132436;"Faust au combat";"PILLE Charles Henri";;"RF 22568, Recto; Inv. français, t. XIII B 1323; vol.24, p.379";"Département des Arts graphiques"
cl020138327;"Scène de bataille";"Chapu, Henri";;"RF 23143, 54; vol.24, p.438";"Département des Arts graphiques"
cl020145180;"'La Bataille de Leuze' ou scène de combat";"Parrocel, Charles";;"RF 38493, Recto; Inv. français, t. XIII B 464; vol.30, p.117";"Département des Arts graphiques"
cl020200535;"Une bataille avec des cavaliers";"ANONYME ITALIEN XVIè s";;"INV 10554, Recto; NIII 2788; MA 2660; vol.5, p.141";"Département des Arts graphiques"
cl020200579;"Guerriers retournés vers la droite";"ANONYME ITALIEN XVIè s";;"INV 10600, Recto; NIII 18936; MA 12541; vol.5, p.149";"Département des Arts graphiques"
cl020200602;"Cavaliers, archers et fantassins romains en ordre de bataille";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 10621, Recto; NIII 26433; MA 12615; Inventaire italien, t. V X 945; vol.5, p.153";"Département des Arts graphiques"
cl020200617;"Scène de bataille : mêlée de cavaliers attaqués par des animaux sauvages";"Buonaccorsi, Pietro";;"INV 10636, Recto; NIII 1124; MA 1088; Inventaire italien, t.I U 165; vol.5, p.156";"Département des Arts graphiques"
cl020200664;"Combat de troupes italiennes";"Zuccaro, Taddeo";;"INV 10682, Recto; NIII 25849; MA 12609; vol.5, p.165";"Département des Arts graphiques"
cl020200665;"Bataille entre des fantassins et des cavaliers";"ANONYME ITALIEN XVIè s";;"INV 10683, Recto; NIII 1091; MA 1058; vol.5, p.165";"Département des Arts graphiques"
cl020206051;"Cavalier nu aidant un homme à monter derrière lui";"Le Brun, Charles";"vers 1665/1673";"INV 28425, Recto; NIII 11487; MA 10501; Guiffrey et Marcel G 6405; vol.12, p.19";"Département des Arts graphiques"
cl020206169;"Deux casques";"Le Brun, Charles";"vers 1665/1673";"INV 28542, Recto; NIII 11604; MA 10501; Guiffrey et Marcel G 7919; vol.12, p.37";"Département des Arts graphiques"
cl020206253;"Deux hommes casqués, à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28626, Recto; NIII 11688; MA 10502; Guiffrey et Marcel G 6426; vol.12, p.49";"Département des Arts graphiques"
cl020206266;"Guerrier nu, casqué, marchant vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 28639, Recto; NIII 11701; MA 10502; Guiffrey et Marcel G 6804; vol.12, p.51";"Département des Arts graphiques"
cl020206304;"Un cavalier et un soldat, nus, casqués";"Le Brun, Charles";"vers 1665/1673";"INV 28677, Recto; NIII 11739; MA 10502; Guiffrey et Marcel G 6413; vol.12, p.56";"Département des Arts graphiques"
cl020206328;"Deux cavaliers nus";"Le Brun, Charles";"vers 1665/1673";"INV 28701, Recto; NIII 11763; MA 10502; Guiffrey et Marcel G 6414; vol.12, p.59";"Département des Arts graphiques"
cl020206363;"Deux hommes nus, casqués";"Le Brun, Charles";"vers 1665/1673";"INV 28736, Recto; NIII 11978; MA 10504; Guiffrey et Marcel G 6415; vol.12, p.64";"Département des Arts graphiques"
cl020206364;"Homme nu, debout, cavalier casqué, à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 28737, Recto; NIII 11799; MA 10502; Guiffrey et Marcel G 7932; vol.12, p.64";"Département des Arts graphiques"
cl020206368;"Homme demi-nu, étendu à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28741, Recto; NIII 11803; MA 10502; Guiffrey et Marcel G 7068; vol.12, p.65";"Département des Arts graphiques"
cl020206460;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 28802, Recto; NIII 11864; MA 10502; Guiffrey et Marcel G 7787; vol.12, p.73";"Département des Arts graphiques"
cl020206484;"Cavalier, drapé et casqué ; bras et mains";"Le Brun, Charles";"vers 1665/1673";"INV 28824, Recto; NIII 11886; MA 10502; Guiffrey et Marcel G 8037; vol.12, p.76";"Département des Arts graphiques"
cl020206546;"Trois cavaliers nus, casqués";"Le Brun, Charles";"vers 1665/1673";"INV 28886, Recto; NIII 11948; MA 10504; Guiffrey et Marcel G 7942; vol.12, p.86";"Département des Arts graphiques"
cl020206783;"Homme casqué, vu à mi-corps presque de dos";"Le Brun, Charles";"vers 1685/1686";"INV 29029, Recto; NIII 12091; MA 10504; Guiffrey et Marcel G 6877; vol.12, p.107";"Département des Arts graphiques"
cl020206834;"Homme demi-nu, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29080, Recto; NIII 12142; MA 10504; Guiffrey et Marcel G 6787; vol.12, p.115";"Département des Arts graphiques"
cl020206835;"Deux cavaliers nus, casqués, à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 29081, Recto; NIII 12143; MA 10504; Guiffrey et Marcel G 6417; vol.12, p.115";"Département des Arts graphiques"
cl020206837;"Homme nu, courant vers la droite en regardant derrière lui";"Le Brun, Charles";"vers 1665/1673";"INV 29083, Recto; NIII 12145; MA 10504; Guiffrey et Marcel G 8024; vol.12, p.115";"Département des Arts graphiques"
cl020206838;"Cavalier nu, casqué, tirant à l'arc ; étude bras";"Le Brun, Charles";"vers 1665/1673";"INV 29084, Recto; NIII 12146; MA 10504; Guiffrey et Marcel G 6889; vol.12, p.115";"Département des Arts graphiques"
cl020206839;"Homme nu debout, de profil ; jambe et tête";"Le Brun, Charles";"vers 1665/1673";"INV 29085, Recto; NIII 12147; MA 10504; Guiffrey et Marcel G 8025; vol.12, p.115";"Département des Arts graphiques"
cl020206843;"Cavalier nu, casqué, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29089, Recto; NIII 12151; MA 10504; Guiffrey et Marcel G 6903; vol.12, p.116";"Département des Arts graphiques"
cl020206847;"Draperie pour un cavalier, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29093, Recto; NIII 12155; MA 10504; Guiffrey et Marcel G 7731; vol.12, p.117";"Département des Arts graphiques"
cl020206849;"Tête d'homme, vue presque de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29095, Recto; NIII 12157; MA 10504; Guiffrey et Marcel G 7191; vol.12, p.117";"Département des Arts graphiques"
cl020206852;"Cavalier à mi-corps, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29098, Recto; NIII 12160; MA 10504; Guiffrey et Marcel G 6916; vol.12, p.117";"Département des Arts graphiques"
cl020206855;"Feuille d'études";"Le Brun, Charles";"vers 1665/1673";"INV 29101, Recto; NIII 12163; MA 10504; Guiffrey et Marcel G 8116; vol.12, p.118";"Département des Arts graphiques"
cl020206857;"Homme nu, allongé, vu à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 29103, Recto; NIII 12165; MA 10504; Guiffrey et Marcel G 7133; vol.12, p.117";"Département des Arts graphiques"
cl020206858;Etendard;"Le Brun, Charles";"vers 1665/1673";"INV 29104, Recto; NIII 12166; MA 10504; Guiffrey et Marcel G 7921; vol.12, p.117";"Département des Arts graphiques"
cl020206867;"Cavalier demi-nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 29113, Recto; NIII 12175; MA 10504; Guiffrey et Marcel G 6907; vol.12, p.120";"Département des Arts graphiques"
cl020206868;"Cavalier nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 29114, Recto; NIII 12176; MA 10504; Guiffrey et Marcel G 6890; vol.12, p.120";"Département des Arts graphiques"
cl020206869;"Guerrier nu, casqué, marchant vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 29115, Recto; NIII 12177; MA 10504; Guiffrey et Marcel G 6870; vol.12, p.120";"Département des Arts graphiques"
cl020206898;"Tête d'aigle ; étendards";"Le Brun, Charles";"vers 1665/1673";"INV 29144, Recto; NIII 12206; MA 10504; Guiffrey et Marcel G 8146; vol.12, p.125";"Département des Arts graphiques"
cl020206904;"Guerrier nu, casqué, vu presque de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29150, Recto; NIII 12212; MA 10504; Guiffrey et Marcel G 6812; vol.12, p.125";"Département des Arts graphiques"
cl020206906;"Draperie pour un homme debout, de face";"Le Brun, Charles";"vers 1665/1673";"INV 29152, Recto; NIII 12214; MA 10504; Guiffrey et Marcel G 7723; vol.12, p.126";"Département des Arts graphiques"
cl020206907;"Guerrier nu, casqué, à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 29153, Recto; NIII 12215; MA 10504; Guiffrey et Marcel G 7106; vol.12, p.126";"Département des Arts graphiques"
cl020206909;"Cavalier drapé, vu de dos ; reprise de la jambe";"Le Brun, Charles";"vers 1665/1673";"INV 29155, Recto; NIII 12217; MA 10504; Guiffrey et Marcel G 8005; vol.12, p.126";"Département des Arts graphiques"
cl020206912;"Tête d'homme de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29158, Recto; NIII 12220; MA 10504; Guiffrey et Marcel G 7190; vol.12, p.127";"Département des Arts graphiques"
cl020206913;"Draperie posée sur les épaules d'une figure";"Le Brun, Charles";"vers 1665/1673";"INV 29159, Recto; NIII 12221; MA 10504; Guiffrey et Marcel G 7720; vol.12, p.127";"Département des Arts graphiques"
cl020206929;"Cavalier nu, casqué, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29175, Recto; NIII 12238; MA 10504; Guiffrey et Marcel G 6905; vol.12, p.129";"Département des Arts graphiques"
cl020206930;"Deux études de cavalier nu, casqué, vu de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29176, Recto; NIII 12239; MA 10504; Guiffrey et Marcel G 6904; vol.12, p.129";"Département des Arts graphiques"
cl020206931;"Deux hommes nus, à mi-corps ; bras gauche";"Le Brun, Charles";"vers 1665/1673";"INV 29177, Recto; NIII 12240; MA 10504; Guiffrey et Marcel G 8069; vol.12, p.129";"Département des Arts graphiques"
cl020206933;"Etude de draperie";"Le Brun, Charles";"vers 1665/1673";"INV 29179, Recto; NIII 12243; MA 10504; Guiffrey et Marcel G 7738; vol.12, p.130";"Département des Arts graphiques"
cl020206934;"Etudes de guerriers casqués";"Le Brun, Charles";"vers 1665/1673";"INV 29180, Recto; NIII 12243; MA 10504; Guiffrey et Marcel G 7955; vol.12, p.130";"Département des Arts graphiques"
cl020206935;"Draperie pour un cavalier tourné vers la gauche, vu presque de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29181, Recto; NIII 12244; MA 10504; Guiffrey et Marcel G 6910; vol.12, p.130";"Département des Arts graphiques"
cl020206936;"Tête de guerrier casqué ; main tenant une épée";"Le Brun, Charles";"vers 1665/1673";"INV 29182, Recto; NIII 12245; MA 10504; Guiffrey et Marcel G 7182; vol.12, p.130";"Département des Arts graphiques"
cl020206937;"Cavalier nu, vu presque de dos ; deux hommes en buste, au combat";"Le Brun, Charles";"vers 1665/1673";"INV 29183, Recto; NIII 12246; MA 10504; Guiffrey et Marcel G 7726; vol.12, p.130";"Département des Arts graphiques"
cl020206938;"Deux guerriers nus, casqués, à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 29184, Recto; NIII 12247; MA 10504; Guiffrey et Marcel G 6421; vol.12, p.130";"Département des Arts graphiques"
cl020206943;"Homme nu, assis ; main et tête";"Le Brun, Charles";"vers 1665/1673";"INV 29189, Recto; NIII 12252; MA 10504; Guiffrey et Marcel G 7002; vol.12, p.131";"Département des Arts graphiques"
cl020206947;"Draperie tendue entre deux armes";"Le Brun, Charles";"vers 1665/1673";"INV 29193, Recto; NIII 12256; MA 10504; Guiffrey et Marcel G 7737; vol.12, p.131";"Département des Arts graphiques"
cl020206948;"Etudes pour un cavalier";"Le Brun, Charles";"vers 1665/1673";"INV 29194, Recto; NIII 12257; MA 10504; Guiffrey et Marcel G 7940; vol.12, p.132";"Département des Arts graphiques"
cl020206949;"Tête d'homme, vue presque de profil ; étude d'un arc";"Le Brun, Charles";"vers 1665/1673";"INV 29195, Recto; NIII 12258; MA 10504; Guiffrey et Marcel G 7192; vol.12, p.132";"Département des Arts graphiques"
cl020206953;"Trois hommes nus, casqués, à mi-jambes";"Le Brun, Charles";"vers 1685/1686";"INV 29199, Recto; NIII 12262; MA 10504; Guiffrey et Marcel G 7938; vol.12, p.132";"Département des Arts graphiques"
cl020206992;"Femme nue, casquée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 29238, Recto; NIII 12302; MA 10504; Guiffrey et Marcel G 7271; vol.12, p.138";"Département des Arts graphiques"
cl020207034;"Homme nu, de profil, vu à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 29280, Recto; NIII 12344; MA 10504; Guiffrey et Marcel G 7136; vol.12, p.144";"Département des Arts graphiques"
cl020207087;"Cavalier nu, casqué, brandissant une épée";"Le Brun, Charles";"vers 1665/1673";"INV 29333, Recto; NIII 12397; MA 10504; Guiffrey et Marcel G 6898; vol.12, p.152";"Département des Arts graphiques"
cl020207088;"Homme nu, à mi-corps, les bras écartés";"Le Brun, Charles";"vers 1665/1673";"INV 29334, Recto; NIII 12398; MA 10504; Guiffrey et Marcel G 7114; vol.12, p.152";"Département des Arts graphiques"
cl020207089;"Draperie pour une figure vue de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29335, Recto; NIII 12399; MA 10504; Guiffrey et Marcel G 7802; vol.12, p.152";"Département des Arts graphiques"
cl020207090;Draperies;"Le Brun, Charles";"vers 1665/1673";"INV 29336, Recto; NIII 12400; MA 10504; Guiffrey et Marcel G 7803; vol.12, p.152";"Département des Arts graphiques"
cl020207091;"Guerrier vu en buste brandissant un bouclier";"Le Brun, Charles";"vers 1665/1673";"INV 29337, Recto; NIII 12401; MA 10504; Guiffrey et Marcel G 7115; vol.12, p.152";"Département des Arts graphiques"
cl020207092;"Homme à mi-corps, regardant derrière lui ; reprises";"Le Brun, Charles";"vers 1665/1673";"INV 29338, Recto; NIII 12402; MA 10504; Guiffrey et Marcel G 7991; vol.12, p.152";"Département des Arts graphiques"
cl020207094;"Guerrier casqué, demi-nu, de dos ; jambes d'une autre figure";"Le Brun, Charles";"vers 1665/1673";"INV 29340, Recto; NIII 12404; MA 10504; Guiffrey et Marcel G 7971; vol.12, p.153";"Département des Arts graphiques"
cl020207096;Etendard;"Le Brun, Charles";"vers 1665/1673";"INV 29342, Recto; NIII 12406; MA 10504; Guiffrey et Marcel G 7922; vol.12, p.153";"Département des Arts graphiques"
