ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276617;inscription;;"vers -30";"MNB 704; Ma 2800";"Département des Antiquités grecques, étrusques et romaines"
cl010276614;inscription;;"-66 / -2  (2e quart Ie s. av. J.-C. ; 4e quart Ie s. av. J.-C.)";"MNB 703; Ma 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010276585;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 667; Ma 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010276589;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 672; Ma 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010284013;"élément d'architecture";;;"MNC 900; Ma 2781";"Département des Antiquités grecques, étrusques et romaines"
cl010303363;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 675; Ma 2777";"Département des Antiquités grecques, étrusques et romaines"
cl010276586;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 666; Ma 2765";"Département des Antiquités grecques, étrusques et romaines"
cl010276587;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 669; Ma 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010276590;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 673; Ma 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010276595;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 678; Ma 2775";"Département des Antiquités grecques, étrusques et romaines"
cl010276597;"chapiteau de pilastre";;"-175 / -164  (2e quart IIe s. av. J.-C.)";"MNB 671; Ma 2779";"Département des Antiquités grecques, étrusques et romaines"
cl010276618;inscription;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 712; Ma 2801";"Département des Antiquités grecques, étrusques et romaines"
cl010276588;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 670; Ma 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010276591;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 674; Ma 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010276592;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 680; Ma 2772";"Département des Antiquités grecques, étrusques et romaines"
cl010276593;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 676; Ma 2773";"Département des Antiquités grecques, étrusques et romaines"
cl010276594;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 677; Ma 2774";"Département des Antiquités grecques, étrusques et romaines"
cl010276596;architrave;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 681; Ma 2778";"Département des Antiquités grecques, étrusques et romaines"
cl010276599;corniche;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 899; Ma 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010276601;chapiteau;;"-50 / 25  (2e moitié Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"MNC 902; Ma 2783";"Département des Antiquités grecques, étrusques et romaines"
cl010276602;"bloc de frise";;;"MNC 904; Ma 2784";"Département des Antiquités grecques, étrusques et romaines"
cl010276603;"dinos ; inscription";;"-100 / 0  (Ie s. av. J.-C.)";"MNB 709; Ma 2786";"Département des Antiquités grecques, étrusques et romaines"
cl010303362;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 679; Ma 2776";"Département des Antiquités grecques, étrusques et romaines"
cl010453301;"chapiteau de pilastre";;"-200 / -100  (IIe s. av. J.-C.)";"RFML.AGER.2019.26.1; Ma 6213";"Département des Antiquités grecques, étrusques et romaines"
cl010277211;statue;;"vers -540";"MND 1867; Ma 3541";"Département des Antiquités grecques, étrusques et romaines"
