ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007607;"Etudes d'enfant";"LAMA Giulia";;"INV 5266, Recto; NIII 24767; MA 12599; vol.3, p.103";"Département des Arts graphiques"
cl020593837;"Le Grand Lama et le Roy de Tangut";"COCHIN Charles Nicolas";;"L 73 LR/124 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593835;"Le Grand Lama et le Roy de Tangut";"COCHIN Louise Madeleine";;"L 73 LR/122 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020219844;"Caricatures : deux hommes devant un lama ; couple contemplant un cerf";CHAM;;"RF 23634, Recto; vol.25, p.7";"Département des Arts graphiques"
cl020593827;"Le Grand Lama consulte sur le sort d'un enfant tiré de Grueber";"DAUPHIN DE BEAUVAIS Nicolas";;"L 73 LR/114 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593824;"Le Grand Lama consulte sur le sort d'un enfant tiré de Grueber";"COCHIN Charles Nicolas";;"L 73 LR/111 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010165451;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4632; CCO A. 368";"Département des Antiquités orientales"
cl020593832;"1. Seigneure de Lassa tirés de Grueber. 2. Trophée à l'honneur du Grand Lama";"DAUPHIN DE BEAUVAIS Nicolas";;"L 73 LR/119 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593829;"1. Seigneurs de Kassa tirés de Grueber. 2. Trophée à l'honneur du Grand Lama";"TARDIEU Jacques Nicolas";;"L 73 LR/116 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010191405;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20733; IRS, n°41";"Département des Antiquités orientales"
cl010191402;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20730; IRS, n°41";"Département des Antiquités orientales"
cl010171316;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"KLF 26; Heuzey, 1902, n° 169-172";"Département des Antiquités orientales"
cl010128942;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17126; IRS, n°41";"Département des Antiquités orientales"
cl010128950;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17137; IRS, n°41";"Département des Antiquités orientales"
cl010171090;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"MN 1223; N 8426; LP 538";"Département des Antiquités orientales"
cl010171295;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"KLF 23; Heuzey, 1902, n° 169-172";"Département des Antiquités orientales"
cl010171305;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"KLF 25; Heuzey, 1902, n° 169-172";"Département des Antiquités orientales"
cl010191393;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20721; IRS, n°41";"Département des Antiquités orientales"
cl010191404;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 20732; IRS, n°35";"Département des Antiquités orientales"
cl010129916;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16908; IRS, n°35; E 897";"Département des Antiquités orientales"
cl010128439;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17131; IRS, n°41";"Département des Antiquités orientales"
cl010128939;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17123; IRS, n°41";"Département des Antiquités orientales"
cl010171296;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"KLF 24; Heuzey, 1902, n° 169-172";"Département des Antiquités orientales"
cl010118536;figurine;;"-2112 / -1763  (Ur III [?])";"AO 450";"Département des Antiquités orientales"
cl010127163;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15718";"Département des Antiquités orientales"
cl010128437;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17129; IRS, n°41";"Département des Antiquités orientales"
cl010128438;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17130; IRS, n°41";"Département des Antiquités orientales"
cl010242397;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17135 1; IRS, n°41";"Département des Antiquités orientales"
cl010118616;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12607; TG 2878";"Département des Antiquités orientales"
cl010174473;relief;;"-2340 / -2000  (Akkad ; Néo-sumérien)";"SB 44 A; PEZARD ET POTTIER 43; A 6296";"Département des Antiquités orientales"
cl010127160;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8322; R 290";"Département des Antiquités orientales"
cl010123375;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 10867";"Département des Antiquités orientales"
cl010135140;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 10395";"Département des Antiquités orientales"
cl010140418;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1566; CCO A. 424";"Département des Antiquités orientales"
cl010127162;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 2748";"Département des Antiquités orientales"
cl010361008;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 30185; D.2005-0-162";"Département des Antiquités orientales"
cl010242339;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20830; IRS, n°41";"Département des Antiquités orientales"
cl010361010;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 30184; D.2005-0-161";"Département des Antiquités orientales"
cl010127161;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 2830; N 730";"Département des Antiquités orientales"
cl010127164;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6580";"Département des Antiquités orientales"
cl010165455;pendeloque;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 4636";"Département des Antiquités orientales"
cl010128165;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1449";"Département des Antiquités orientales"
cl010167771;"sceau cylindre";;"-2112 / -1595  (Ur III)";"AO 7232; CCO A. 269";"Département des Antiquités orientales"
cl010170846;"sceau cylindre";;;"AOD 39; CCO D 44";"Département des Antiquités orientales"
cl010128164;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1458";"Département des Antiquités orientales"
cl010124042;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6411; CCO A. 578; TCL 10,140";"Département des Antiquités orientales"
cl010148520;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2369; CCO A. 393";"Département des Antiquités orientales"
cl010151548;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 27254; CCO A. 420";"Département des Antiquités orientales"
cl010147056;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 22327";"Département des Antiquités orientales"
cl010148716;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2387; CCO A. 299";"Département des Antiquités orientales"
cl010166881;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6183; CCO A. 463";"Département des Antiquités orientales"
cl010361021;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30199; D.2005-0-163";"Département des Antiquités orientales"
cl010139671;"sceau cylindre";;"-1750 / -1600  (Bronze moyen II)";"AO 14810";"Département des Antiquités orientales"
cl010119381;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10411; P 15";"Département des Antiquités orientales"
cl010174596;"galet sculpture";;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 6; AS 6045; PEZARD ET POTTIER 6; MDP XXXI B";"Département des Antiquités orientales"
cl010180067;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6258; K 422";"Département des Antiquités orientales"
cl010171579;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6068; CCO T. 94; MNB 1488";"Département des Antiquités orientales"
cl010147055;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22326";"Département des Antiquités orientales"
cl010176832;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2734; IRS, n°41";"Département des Antiquités orientales"
cl010154472;"sceau cylindre";;"-1800 / -1700  (Bronze moyen II)";"AO 30083";"Département des Antiquités orientales"
cl010123490;tablette;;"-2200 / -2135  (Néo-sumérien : Pirigme)";"AO 3540; T 123 7; RTC 259; CCO T. 123";"Département des Antiquités orientales"
cl010149058;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 2418; CCO A. 255";"Département des Antiquités orientales"
cl010169645;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9044";"Département des Antiquités orientales"
cl010147472;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22722; Guimet 123";"Département des Antiquités orientales"
cl010147502;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2275; CCO A. 323";"Département des Antiquités orientales"
cl010190263;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19577; IRS, n°41";"Département des Antiquités orientales"
cl010139944;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 1517; CCO A. 274";"Département des Antiquités orientales"
cl010147352;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2262; CCO A. 350";"Département des Antiquités orientales"
cl010166880;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6182; CCO A. 406";"Département des Antiquités orientales"
cl010167990;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 7296; CCO A. 932";"Département des Antiquités orientales"
cl010121776;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4573; AO 4580";"Département des Antiquités orientales"
cl010123083;"enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 8750; TC 3,122; TCL 20,122; TCL 21,empr.71";"Département des Antiquités orientales"
cl010180000;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6184";"Département des Antiquités orientales"
cl010171730;"sceau cylindre";;"-1700 / -1600  (1ère dynastie de Babylone)";"MNB 1908; CCO A. 309";"Département des Antiquités orientales"
cl010146740;"Sceau de Ana-Sin-Taklaku, fonctionnaire de Zimrî-Lîm usurpé par Ada-Sharrum";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 21988";"Département des Antiquités orientales"
cl010169826;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 9133";"Département des Antiquités orientales"
cl010123089;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4659; CCO A. 845; AM 1485; TCL 4,63; TC 1,63";"Département des Antiquités orientales"
cl010144553;"Peinture de ""l'Investiture""";;"-2000 / -1800  (Dynasties amorites)";"AO 19826";"Département des Antiquités orientales"
cl010066271;Pietà;"Lama, Giovanni Bernardo ; Italie";"1500 / 1600  (XVIe siècle)";"RF 1952 20";"Département des Peintures"
cl010153398;"sceau cylindre";;"-2000 / -1600  (Dynasties amorites)";"KLQ 27; CCO A. 469";"Département des Antiquités orientales"
cl010317822;"Lampe aux poissons";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AO 24534";"Département des Arts de l'Islam"
cl010092766;"Cerf de Virginie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5865";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010170834;"sceau cylindre";;;"AOD 35; CCO D 43";"Département des Antiquités orientales"
cl010123792;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3548; T 724; RTC 420; CCO T. 116";"Département des Antiquités orientales"
cl010170847;"sceau cylindre";;;"AOD 40; CCO D 41";"Département des Antiquités orientales"
cl010170711;"sceau cylindre";;;"AOD 122; CCO D 120";"Département des Antiquités orientales"
cl010170833;"sceau cylindre";;;"AOD 34; CCO D 42";"Département des Antiquités orientales"
cl010170876;"sceau cylindre";;;"AOD 63; CCO D 47";"Département des Antiquités orientales"
cl010170880;"sceau cylindre";;;"AOD 67; CCO D 127";"Département des Antiquités orientales"
cl010170845;"sceau cylindre";;;"AOD 38; CCO D 45";"Département des Antiquités orientales"
cl010171757;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1932; CCO A. 298";"Département des Antiquités orientales"
cl010123793;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3549; T 725; RTC 421; CCO T. 116";"Département des Antiquités orientales"
cl010123705;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2451; CCO T. 143; AOTc 42";"Département des Antiquités orientales"
cl010170811;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 23; CCO D 27";"Département des Antiquités orientales"
cl010171558;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"MNB 1467; CCO T. 231";"Département des Antiquités orientales"
cl010144614;"sceau cylindre";;"-2112 / -2004  (Ur III)";"N 8431; CCO A. 271; N III 3496; MN 110";"Département des Antiquités orientales"
cl010170887;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 73";"Département des Antiquités orientales"
cl010124145;tablette;;"-2112 / -2004  (Ur III)";"AO 7951";"Département des Antiquités orientales"
cl010128062;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14746; AS 487; IRS, n°5; SB 1691";"Département des Antiquités orientales"
cl010128065;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14748; SB 1697; IRS, n°5; AS 3596";"Département des Antiquités orientales"
cl010123744;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2522; CCO T. 157; AOTc 365";"Département des Antiquités orientales"
cl010361006;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30187; D.2005-0-160";"Département des Antiquités orientales"
cl010171548;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"MNB 1458; CCO T. 234";"Département des Antiquités orientales"
cl010171562;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"MNB 1470; CCO T. 232";"Département des Antiquités orientales"
cl010171564;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"MNB 1472; CCO T. 230";"Département des Antiquités orientales"
cl010171549;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"MNB 1459; CCO T. 223";"Département des Antiquités orientales"
cl010170826;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 28; CCO D 28";"Département des Antiquités orientales"
cl010128063;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14747; AS 6087; SB 1698; IRS, n°5";"Département des Antiquités orientales"
cl010128064;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14749; AS 12028; IRS, n°5; 12028";"Département des Antiquités orientales"
cl010160206;tablette;;"-2112 / -2004  (Ur III)";"AO 3566; T 739";"Département des Antiquités orientales"
cl010147043;"sceau cylindre";;"-2250 / -1763  (Néo-sumérien)";"AO 22315";"Département des Antiquités orientales"
cl010123716;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2462; CCO T. 140; AOTc 28";"Département des Antiquités orientales"
cl010170828;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 29; CCO D 30";"Département des Antiquités orientales"
cl010170809;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 22; CCO D 29";"Département des Antiquités orientales"
cl010141709;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16907; T 1487";"Département des Antiquités orientales"
cl010144190;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 19424";"Département des Antiquités orientales"
cl010101497;"Panneau d'une tenture héraldique aux armes de la famille du conquistador Nicolas de Ribera y Laredo";Anonyme;"vers 1700";"OAR 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101496;"Panneau d'une tenture héraldique aux armes de la famille du conquistador Nicolas de Ribera y Laredo";Anonyme;;"OAR 75";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010186969;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14391; IRS, n°41";"Département des Antiquités orientales"
cl010319941;"Coupe aux cavaliers";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 289";"Département des Arts de l'Islam"
cl010190262;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19576; IRS, n°41";"Département des Antiquités orientales"
cl010176833;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2735; IRS, n°41";"Département des Antiquités orientales"
cl010190224;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19575; IRS, n°41";"Département des Antiquités orientales"
