ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010012668;flagellum;;"-664 / -332  (Basse Époque)";"E 12958";"Département des Antiquités égyptiennes"
cl010337893;flagellum;;"-1550 / -332 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; Basse Époque)";"E 13294; CM 278; D.961.2.64";"Département des Antiquités égyptiennes"
cl010011801;flagellum;;"-664 / -332  (Basse Époque)";"E 4823";"Département des Antiquités égyptiennes"
cl010012669;flagellum;;"-664 / -332  (Basse Époque)";"N 4281; Drovetti n°97";"Département des Antiquités égyptiennes"
cl010019674;flagellum;;"-664 / -332  (Basse Époque)";"N 5185";"Département des Antiquités égyptiennes"
cl010084668;flagellum;;;"E 34467";"Département des Antiquités égyptiennes"
cl010013087;flagellum;;"-664 / -332  (Basse Époque)";"N 4282 A; E 765; Clot bey C 16 n°116";"Département des Antiquités égyptiennes"
cl010084667;flagellum;;;"E 15083";"Département des Antiquités égyptiennes"
cl010037522;flagellum;;"-1550 / -1069  (Nouvel Empire)";"E 2337; Clot bey C 21 V n°132";"Département des Antiquités égyptiennes"
cl010037523;flagellum;;"-1550 / -1069  (Nouvel Empire)";"E 2336; AF 2629; Clot bey C 21 V n°131";"Département des Antiquités égyptiennes"
cl010007910;"pendentif ; flagellum";;"-1390 / -1352  (Amenhotep III)";"E 22630; Curtis n°131";"Département des Antiquités égyptiennes"
cl010030310;"perles ; collier ; flagellum";;"-1550 / -1069  (Nouvel Empire)";"E 1664; Clot bey C 21 F n°347 à 357";"Département des Antiquités égyptiennes"
cl010372093;"flagellum ; perle en goutte ; pendentif";;"-1330 / -1321  (Toutânkhamon)";"N 3347";"Département des Antiquités égyptiennes"
cl010007076;"flagellum ; perle en goutte ; pendentif";;"-1330 / -1321  (Toutânkhamon)";"N 2271 B; AF 2654; IM 5277; S 1150";"Département des Antiquités égyptiennes"
cl010005690;"flagellum ; perle en goutte ; pendentif";;"-1330 / -1321  (Toutânkhamon)";"N 2271 C; AF 2655; IM 5276; S 1149";"Département des Antiquités égyptiennes"
cl010007075;"flagellum ; perle en goutte ; pendentif";;"-1330 / -1321  (Toutânkhamon)";"N 2271 A; AF 2653; IM 5275; E 581; S 1148";"Département des Antiquités égyptiennes"
cl010007481;statue;;"-664 / -332  (Basse Époque)";"E 2733; N 3946 A; Clot bey C 33 n°5; 1007";"Département des Antiquités égyptiennes"
cl010036698;figurine;;;"E 24255";"Département des Antiquités égyptiennes"
cl010341060;statue;;"-664 / -332  (Basse Époque)";"E 4822 ?; ME 68";"Département des Antiquités égyptiennes"
cl010340520;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33807";"Département des Antiquités égyptiennes"
cl010021158;pseudo-momie;;"-30 / 395 (?)  (époque romaine [?])";"AF 9853";"Département des Antiquités égyptiennes"
cl010028714;figurine;;;"AF 9874";"Département des Antiquités égyptiennes"
