ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010156914;vase;;;"AO 3269";"Département des Antiquités orientales"
cl010174376;vase;;;"S 64";"Département des Antiquités orientales"
cl010250143;"anse d'amphore commerciale";"groupe à la roue";"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 1673.d";"Département des Antiquités grecques, étrusques et romaines"
cl010250158;"anse d'amphore commerciale";;;"CA 1673.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250159;"anse d'amphore commerciale";;;"CA 1673.b";"Département des Antiquités grecques, étrusques et romaines"
cl010250160;"anse d'amphore commerciale";;;"CA 1673.c";"Département des Antiquités grecques, étrusques et romaines"
cl010254044;pithos;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"CA 644.3";"Département des Antiquités grecques, étrusques et romaines"
cl010254058;pithos;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"CA 644.2";"Département des Antiquités grecques, étrusques et romaines"
cl010263064;"vase fermé";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 642.15";"Département des Antiquités grecques, étrusques et romaines"
cl010263066;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 642.2";"Département des Antiquités grecques, étrusques et romaines"
cl010263067;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 642.11";"Département des Antiquités grecques, étrusques et romaines"
cl010263068;phiale;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 642.5";"Département des Antiquités grecques, étrusques et romaines"
cl010263069;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 642.8";"Département des Antiquités grecques, étrusques et romaines"
cl010263078;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 644.8";"Département des Antiquités grecques, étrusques et romaines"
cl010296369;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 642.10";"Département des Antiquités grecques, étrusques et romaines"
cl010296370;coupe;;;"CA 642.4";"Département des Antiquités grecques, étrusques et romaines"
cl010296371;hydrie;;;"CA 642.12";"Département des Antiquités grecques, étrusques et romaines"
cl010296372;"vase ouvert";;;"CA 642.13";"Département des Antiquités grecques, étrusques et romaines"
cl010296373;"couvercle de lékanis";;;"CA 642.14";"Département des Antiquités grecques, étrusques et romaines"
cl010296374;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 642.17";"Département des Antiquités grecques, étrusques et romaines"
cl010296375;coupe;;;"CA 642.3";"Département des Antiquités grecques, étrusques et romaines"
cl010296376;canthare;;;"CA 642.6";"Département des Antiquités grecques, étrusques et romaines"
cl010296377;canthare;;;"CA 642.7";"Département des Antiquités grecques, étrusques et romaines"
cl010296378;"vase ouvert";;;"CA 642.9";"Département des Antiquités grecques, étrusques et romaines"
cl010296386;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 643.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296387;vase;;;"CA 643.10";"Département des Antiquités grecques, étrusques et romaines"
cl010296388;vase;;;"CA 643.11";"Département des Antiquités grecques, étrusques et romaines"
cl010296389;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 643.3";"Département des Antiquités grecques, étrusques et romaines"
cl010296390;coupe;;;"CA 643.7";"Département des Antiquités grecques, étrusques et romaines"
cl010296391;vase;;;"CA 643.9";"Département des Antiquités grecques, étrusques et romaines"
cl010296401;anse;;;"CA 644.9";"Département des Antiquités grecques, étrusques et romaines"
cl010312665;vase;;;"CA 644.4";"Département des Antiquités grecques, étrusques et romaines"
cl010328775;"Éolipile (?)";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"CA 644; OA 3944; 3944";"Département des Arts de l'Islam"
cl010476821;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 643.5";"Département des Antiquités grecques, étrusques et romaines"
cl010476841;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 643.2";"Département des Antiquités grecques, étrusques et romaines"
