ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010149628;"médaillon ; pendentif";;;"AO 24760";"Département des Antiquités orientales"
cl010175118;médaillon;;"-63 / 324  (Romain Impérial [?])";"AO 7099 E";"Département des Antiquités orientales"
cl010262842;médaillon;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5968";"Département des Antiquités grecques, étrusques et romaines"
cl010145832;médaillon;;"0 / 324  (Romain Impérial)";"AO 21102";"Département des Antiquités orientales"
cl020031835;"Médaillon d'Eugène Delacroix";"Préault, Auguste";1864;"RF 29751, Recto; Inv. français, t. XIII B 1976; vol.26, p.103";"Département des Arts graphiques"
cl010145831;médaillon;;"0 / 324  (Romain Impérial)";"AO 21101";"Département des Antiquités orientales"
cl010026526;médaillon;;"0 / 99 (?)  (Haut Empire [?])";"E 30491";"Département des Antiquités égyptiennes"
cl010291215;médaillon;;;"Br 3467; ED 2839; INV 425; N 5806.?; N 67...?";"Département des Antiquités grecques, étrusques et romaines"
cl010338466;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020139538;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 61; vol.24, p.441";"Département des Arts graphiques"
cl020139542;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 65; vol.24, p.441";"Département des Arts graphiques"
cl020139545;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 68; vol.24, p.441";"Département des Arts graphiques"
cl020139537;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 60; vol.24, p.441";"Département des Arts graphiques"
cl020139539;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 62; vol.24, p.441";"Département des Arts graphiques"
cl020139543;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 66; vol.24, p.441";"Département des Arts graphiques"
cl020139547;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 70; vol.24, p.441";"Département des Arts graphiques"
cl020139544;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 67; vol.24, p.441";"Département des Arts graphiques"
cl020139540;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 63; vol.24, p.441";"Département des Arts graphiques"
cl020135015;"Figure dans un médaillon";"Chapu, Henri";;"RF 23055, 99; vol.24, p.431";"Département des Arts graphiques"
cl020625421;"Oeuvre illisible (portrait dans un médaillon?)";INCONNU;;"258 C/ Verso";"Département des Arts graphiques"
cl010338519;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020136014;"Deux figures dans un médaillon";"Chapu, Henri";;"RF 23089, 61; vol.24, p.434";"Département des Arts graphiques"
cl010338504;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020609747;"Dans un médaillon, un enfant";"Robert, Hubert";"vers 1765/1770";"RF 55311, 52";"Département des Arts graphiques"
