ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115243;"Tahitien portant des fruits en balancier suivi par un chien";"Gauguin, Paul";;"RF 7259, 2; vol.22, p.1";"Département des Arts graphiques"
cl020115244;"Décor de couverture de Noa-Noa, voyage de Tahiti";"Gauguin, Paul";;"RF 7259, 1; vol.22, p.1";"Département des Arts graphiques"
cl020115245;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 309; vol.22, p.1";"Département des Arts graphiques"
cl020115246;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 310; vol.22, p.1";"Département des Arts graphiques"
cl020115247;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 311; vol.22, p.1";"Département des Arts graphiques"
cl020115248;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 313; vol.22, p.1";"Département des Arts graphiques"
cl020115249;"Bouquet de fleurs";"Gauguin, Paul";;"RF 7259, 3; vol.22, p.1";"Département des Arts graphiques"
cl020115250;"Notes manuscrites : tables des matières";"Gauguin, Paul";;"RF 7259, 4; vol.22, p.1";"Département des Arts graphiques"
cl020115251;"Notes manuscrites : 'La Mémoire et l'Imagination'";"Gauguin, Paul";;"RF 7259, 5; vol.22, p.1";"Département des Arts graphiques"
cl020115252;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 314; vol.22, p.1";"Département des Arts graphiques"
cl020115253;"Texte manuscrit : chapitre I, 'Songeries'";"Gauguin, Paul";;"RF 7259, 6; vol.22, p.1";"Département des Arts graphiques"
cl020115254;"Tahitienne nue, debout";"Gauguin, Paul";;"RF 7259, 7; vol.22, p.1";"Département des Arts graphiques"
cl020115255;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 8; vol.22, p.1";"Département des Arts graphiques"
cl020115256;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 9; vol.22, p.1";"Département des Arts graphiques"
cl020115257;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 10; vol.22, p.1";"Département des Arts graphiques"
cl020115258;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 11; vol.22, p.1";"Département des Arts graphiques"
cl020115259;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 12; vol.22, p.1";"Département des Arts graphiques"
cl020115260;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 13; vol.22, p.1";"Département des Arts graphiques"
cl020115261;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 14; vol.22, p.1";"Département des Arts graphiques"
cl020115262;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 15; vol.22, p.1";"Département des Arts graphiques"
cl020115263;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 16; vol.22, p.1";"Département des Arts graphiques"
cl020115264;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 17; vol.22, p.1";"Département des Arts graphiques"
cl020115265;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 18; vol.22, p.1";"Département des Arts graphiques"
cl020115266;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 19; vol.22, p.1";"Département des Arts graphiques"
cl020115267;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 20; vol.22, p.1";"Département des Arts graphiques"
cl020115268;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 21; vol.22, p.1";"Département des Arts graphiques"
cl020115269;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 22; vol.22, p.1";"Département des Arts graphiques"
cl020115270;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 23; vol.22, p.1";"Département des Arts graphiques"
cl020115271;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 24; vol.22, p.1";"Département des Arts graphiques"
cl020115272;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 25; vol.22, p.1";"Département des Arts graphiques"
cl020115273;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 26; vol.22, p.1";"Département des Arts graphiques"
cl020115274;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 27; vol.22, p.1";"Département des Arts graphiques"
cl020115275;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 28; vol.22, p.1";"Département des Arts graphiques"
cl020115276;"Notes manuscrites : chapitre II, 'Le conteur parle'";"Gauguin, Paul";;"RF 7259, 29; vol.22, p.1";"Département des Arts graphiques"
cl020115277;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 30; vol.22, p.1";"Département des Arts graphiques"
cl020115278;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 31; vol.22, p.1";"Département des Arts graphiques"
cl020115279;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 32; vol.22, p.1";"Département des Arts graphiques"
cl020115280;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 33; vol.22, p.1";"Département des Arts graphiques"
cl020115281;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 34; vol.22, p.1";"Département des Arts graphiques"
cl020115282;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 35; vol.22, p.1";"Département des Arts graphiques"
cl020115283;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 36; vol.22, p.1";"Département des Arts graphiques"
cl020115284;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 37; vol.22, p.1";"Département des Arts graphiques"
cl020115285;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 38; vol.22, p.1";"Département des Arts graphiques"
cl020115286;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 39; vol.22, p.1";"Département des Arts graphiques"
cl020115287;"Texte manuscrit illustré par une photographie d'homme";"Gauguin, Paul";;"RF 7259, 40; vol.22, p.1";"Département des Arts graphiques"
cl020115288;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 41; vol.22, p.1";"Département des Arts graphiques"
cl020115289;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 42; vol.22, p.1";"Département des Arts graphiques"
cl020115290;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 43; vol.22, p.1";"Département des Arts graphiques"
cl020115291;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 44; vol.22, p.1";"Département des Arts graphiques"
cl020115292;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 45; vol.22, p.1";"Département des Arts graphiques"
cl020115293;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 46; vol.22, p.1";"Département des Arts graphiques"
cl020115294;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 47; vol.22, p.1";"Département des Arts graphiques"
cl020115295;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 48; vol.22, p.1";"Département des Arts graphiques"
cl020115296;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 49; vol.22, p.1";"Département des Arts graphiques"
cl020115297;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 50; vol.22, p.1";"Département des Arts graphiques"
cl020115298;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 51; vol.22, p.1";"Département des Arts graphiques"
cl020115299;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 52; vol.22, p.1";"Département des Arts graphiques"
cl020115300;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 53; vol.22, p.1";"Département des Arts graphiques"
cl020115301;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 54; vol.22, p.1";"Département des Arts graphiques"
cl020115302;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 316; vol.22, p.1";"Département des Arts graphiques"
cl020115303;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 55; vol.22, p.1";"Département des Arts graphiques"
cl020115304;"Notes manuscrites illustrées par une reproduction de l'oeuvre de Gauguin";"Gauguin, Paul";;"RF 7259, 56; vol.22, p.1";"Département des Arts graphiques"
cl020115305;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 57; vol.22, p.1";"Département des Arts graphiques"
cl020115306;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 317; vol.22, p.1";"Département des Arts graphiques"
cl020115307;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 58; vol.22, p.1";"Département des Arts graphiques"
cl020115308;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 318; vol.22, p.1";"Département des Arts graphiques"
cl020115309;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 319; vol.22, p.1";"Département des Arts graphiques"
cl020115310;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 320; vol.22, p.1";"Département des Arts graphiques"
cl020115311;"Femmes et déesses polynésiennes";"Gauguin, Paul";;"RF 7259, 59; vol.22, p.1";"Département des Arts graphiques"
cl020115312;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 321; vol.22, p.1";"Département des Arts graphiques"
cl020115313;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 322; vol.22, p.1";"Département des Arts graphiques"
cl020115314;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 331; vol.22, p.1";"Département des Arts graphiques"
cl020115315;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 323; vol.22, p.1";"Département des Arts graphiques"
cl020115316;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 324; vol.22, p.1";"Département des Arts graphiques"
cl020115317;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 325; vol.22, p.1";"Département des Arts graphiques"
cl020115318;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 326; vol.22, p.1";"Département des Arts graphiques"
cl020115319;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 327; vol.22, p.1";"Département des Arts graphiques"
cl020115320;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 328; vol.22, p.1";"Département des Arts graphiques"
cl020115321;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 329; vol.22, p.1";"Département des Arts graphiques"
cl020115322;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 330; vol.22, p.1";"Département des Arts graphiques"
cl020115323;Spectres;"Gauguin, Paul";;"RF 7259, 60; vol.22, p.1";"Département des Arts graphiques"
cl020115324;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 333; vol.22, p.1";"Département des Arts graphiques"
cl020115325;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 334; vol.22, p.1";"Département des Arts graphiques"
cl020115326;"Couples dans la nature";"Gauguin, Paul";;"RF 7259, 61; vol.22, p.1";"Département des Arts graphiques"
cl020115327;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 335; vol.22, p.1";"Département des Arts graphiques"
cl020115328;"Tête coupée";"Gauguin, Paul";;"RF 7259.9, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115329;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 336; vol.22, p.1";"Département des Arts graphiques"
cl020115330;"Idoles polynésienne dans un paysage";"Gauguin, Paul";;"RF 7259.12, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115331;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 337; vol.22, p.1";"Département des Arts graphiques"
cl020115332;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 338; vol.22, p.1";"Département des Arts graphiques"
cl020115333;"Figures et animaux dans un paysage";"Gauguin, Paul";;"RF 7259, 64; vol.22, p.1";"Département des Arts graphiques"
cl020115334;"Paysage polynésien";"Gauguin, Paul";;"RF 7259, 65; vol.22, p.1";"Département des Arts graphiques"
cl020115335;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 339; vol.22, p.1";"Département des Arts graphiques"
cl020115336;"Tahitienne allongée vue en buste et spectre";"Gauguin, Paul";;"RF 7259.15, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115337;"Idole polynésienne";"Gauguin, Paul";;"RF 7259.14, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115338;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 340; vol.22, p.1";"Département des Arts graphiques"
cl020115339;"Cochons sauvages et tahitienne";"Gauguin, Paul";;"RF 7259, 68; vol.22, p.1";"Département des Arts graphiques"
cl020115340;"Paysage nocturne en polynésie";"Gauguin, Paul";;"RF 7259, 69; vol.22, p.1";"Département des Arts graphiques"
cl020115341;"Texte manuscrit illustré avec une femme assise";"Gauguin, Paul";;"RF 7259, 70; vol.22, p.1";"Département des Arts graphiques"
cl020115342;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 71; vol.22, p.1";"Département des Arts graphiques"
cl020115343;"Femme nue debout dans la nature";"Gauguin, Paul";;"RF 7259.18, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115344;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 73; vol.22, p.1";"Département des Arts graphiques"
cl020115345;"Maison polynésienne";"Gauguin, Paul";;"RF 7259.19, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115346;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 75; vol.22, p.1";"Département des Arts graphiques"
cl020115347;Apparition;"Gauguin, Paul";;"RF 7259, 76; vol.22, p.1";"Département des Arts graphiques"
cl020115348;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 77; vol.22, p.1";"Département des Arts graphiques"
cl020115349;"Couple enlacé et texte manuscrit";"Gauguin, Paul";;"RF 7259, 78; vol.22, p.1";"Département des Arts graphiques"
cl020115350;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 79; vol.22, p.1";"Département des Arts graphiques"
cl020115351;"Couple dans la nature et intérieur d'habitation";"Gauguin, Paul";;"RF 7259, 80; vol.22, p.1";"Département des Arts graphiques"
cl020115352;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 81; vol.22, p.1";"Département des Arts graphiques"
cl020115353;"Texte manuscrit et couple au bord de la mer";"Gauguin, Paul";;"RF 7259, 82; vol.22, p.1";"Département des Arts graphiques"
cl020115354;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 83; vol.22, p.1";"Département des Arts graphiques"
cl020115355;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 84; vol.22, p.1";"Département des Arts graphiques"
cl020115356;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 85; vol.22, p.1";"Département des Arts graphiques"
cl020115357;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 86; vol.22, p.1";"Département des Arts graphiques"
cl020115358;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 87; vol.22, p.1";"Département des Arts graphiques"
cl020115359;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 88; vol.22, p.1";"Département des Arts graphiques"
cl020115360;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 89; vol.22, p.1";"Département des Arts graphiques"
cl020115361;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 90; vol.22, p.1";"Département des Arts graphiques"
cl020115362;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 91; vol.22, p.1";"Département des Arts graphiques"
cl020115363;"Notes manuscrites : 'Papehoë'";"Gauguin, Paul";;"RF 7259, 92; vol.22, p.1";"Département des Arts graphiques"
cl020115364;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 93; vol.22, p.1";"Département des Arts graphiques"
cl020115365;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 94; vol.22, p.1";"Département des Arts graphiques"
cl020115366;"Notes manuscrites et femmes prés d'une cascade";"Gauguin, Paul";;"RF 7259, 95; vol.22, p.1";"Département des Arts graphiques"
cl020115367;"Esquisse d'un paysage";"Gauguin, Paul";;"RF 7259, 96; vol.22, p.1";"Département des Arts graphiques"
cl020115368;"Notes manuscrites : chapitre VI, 'Le conteur parle'";"Gauguin, Paul";;"RF 7259, 97; vol.22, p.1";"Département des Arts graphiques"
cl020115369;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 98; vol.22, p.1";"Département des Arts graphiques"
cl020115370;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 99; vol.22, p.1";"Département des Arts graphiques"
cl020115371;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 100; vol.22, p.1";"Département des Arts graphiques"
cl020115372;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 101; vol.22, p.1";"Département des Arts graphiques"
cl020115373;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 102; vol.22, p.1";"Département des Arts graphiques"
cl020115374;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 104; vol.22, p.1";"Département des Arts graphiques"
cl020115375;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 103; vol.22, p.1";"Département des Arts graphiques"
cl020115376;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 105; vol.22, p.1";"Département des Arts graphiques"
cl020115377;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 106; vol.22, p.1";"Département des Arts graphiques"
cl020115378;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 107; vol.22, p.1";"Département des Arts graphiques"
cl020115379;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 108; vol.22, p.1";"Département des Arts graphiques"
cl020115380;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 109; vol.22, p.1";"Département des Arts graphiques"
cl020115381;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 110; vol.22, p.1";"Département des Arts graphiques"
cl020115382;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 111; vol.22, p.1";"Département des Arts graphiques"
cl020115383;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 112; vol.22, p.1";"Département des Arts graphiques"
cl020115384;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 341; vol.22, p.1";"Département des Arts graphiques"
cl020115385;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 342; vol.22, p.1";"Département des Arts graphiques"
cl020115386;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 343; vol.22, p.1";"Département des Arts graphiques"
cl020115387;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 344; vol.22, p.1";"Département des Arts graphiques"
cl020115388;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 113; vol.22, p.1";"Département des Arts graphiques"
cl020115389;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 114; vol.22, p.1";"Département des Arts graphiques"
cl020115390;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 115; vol.22, p.1";"Département des Arts graphiques"
cl020115391;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 116; vol.22, p.1";"Département des Arts graphiques"
cl020115392;"Notes manuscrites : 'Parahi Te marae'";"Gauguin, Paul";;"RF 7259, 117; vol.22, p.1";"Département des Arts graphiques"
cl020115393;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 118; vol.22, p.1";"Département des Arts graphiques"
cl020115394;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 119; vol.22, p.1";"Département des Arts graphiques"
cl020115395;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 120; vol.22, p.1";"Département des Arts graphiques"
cl020115396;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 121; vol.22, p.1";"Département des Arts graphiques"
cl020115397;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 122; vol.22, p.1";"Département des Arts graphiques"
cl020115398;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 123; vol.22, p.1";"Département des Arts graphiques"
cl020115399;"Tahitiennes dans assises dans un paysage";"Gauguin, Paul";;"RF 7259.23, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115400;"Reproduction recolorée du tableau : IA ORANA MARIA";"Gauguin, Paul";;"RF 7259.24, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115402;Tatouage;"Gauguin, Paul";;"RF 7259.25, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115403;"Te Faruru";"Gauguin, Paul";;"RF 7259.26, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115404;"Notes manuscrites : chapitre VIII, 'Le conteur parle'";"Gauguin, Paul";;"RF 7259, 128; vol.22, p.1";"Département des Arts graphiques"
cl020115405;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 129; vol.22, p.1";"Département des Arts graphiques"
cl020115406;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 130; vol.22, p.1";"Département des Arts graphiques"
cl020115407;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 131; vol.22, p.1";"Département des Arts graphiques"
cl020115408;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 132; vol.22, p.1";"Département des Arts graphiques"
cl020115409;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 133; vol.22, p.1";"Département des Arts graphiques"
cl020115410;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 134; vol.22, p.1";"Département des Arts graphiques"
cl020115411;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 135; vol.22, p.1";"Département des Arts graphiques"
cl020115412;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 137; vol.22, p.1";"Département des Arts graphiques"
cl020115413;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 136; vol.22, p.1";"Département des Arts graphiques"
cl020115414;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 138; vol.22, p.1";"Département des Arts graphiques"
cl020115415;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 139; vol.22, p.1";"Département des Arts graphiques"
cl020115416;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 140; vol.22, p.1";"Département des Arts graphiques"
cl020115417;"Texte manusccrit";"Gauguin, Paul";;"RF 7259, 141; vol.22, p.1";"Département des Arts graphiques"
cl020115418;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 142; vol.22, p.1";"Département des Arts graphiques"
cl020115419;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 143; vol.22, p.1";"Département des Arts graphiques"
cl020115420;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 144; vol.22, p.1";"Département des Arts graphiques"
cl020115421;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 145; vol.22, p.1";"Département des Arts graphiques"
cl020115422;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 146; vol.22, p.1";"Département des Arts graphiques"
cl020115423;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 147; vol.22, p.1";"Département des Arts graphiques"
cl020115424;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 148; vol.22, p.1";"Département des Arts graphiques"
cl020115425;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 149; vol.22, p.1";"Département des Arts graphiques"
cl020115426;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 150; vol.22, p.1";"Département des Arts graphiques"
cl020115427;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 151; vol.22, p.1";"Département des Arts graphiques"
cl020115428;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 345; vol.22, p.1";"Département des Arts graphiques"
cl020115429;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 346; vol.22, p.1";"Département des Arts graphiques"
cl020115430;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 347; vol.22, p.1";"Département des Arts graphiques"
cl020115431;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 348; vol.22, p.1";"Département des Arts graphiques"
cl020115432;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 349; vol.22, p.1";"Département des Arts graphiques"
cl020115433;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 350; vol.22, p.1";"Département des Arts graphiques"
cl020115434;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 351; vol.22, p.1";"Département des Arts graphiques"
cl020115435;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 152; vol.22, p.1";"Département des Arts graphiques"
cl020115436;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 352; vol.22, p.1";"Département des Arts graphiques"
cl020115437;"Femme tahitienne à demi-allongée";"Gauguin, Paul";;"RF 7259, 353; vol.22, p.1";"Département des Arts graphiques"
cl020115438;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 153; vol.22, p.1";"Département des Arts graphiques"
cl020115439;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 154; vol.22, p.1";"Département des Arts graphiques"
cl020115441;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 155; vol.22, p.1";"Département des Arts graphiques"
cl020115443;"Texte manuscrit et femme tahitienne debout de profil";"Gauguin, Paul";;"RF 7259, 156; vol.22, p.1";"Département des Arts graphiques"
cl020115465;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 157; vol.22, p.1";"Département des Arts graphiques"
cl020115466;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 158; vol.22, p.1";"Département des Arts graphiques"
cl020115467;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 159; vol.22, p.1";"Département des Arts graphiques"
cl020115468;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 160; vol.22, p.1";"Département des Arts graphiques"
cl020115469;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 161; vol.22, p.1";"Département des Arts graphiques"
cl020115470;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 162; vol.22, p.1";"Département des Arts graphiques"
cl020115471;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 163; vol.22, p.1";"Département des Arts graphiques"
cl020115472;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 164; vol.22, p.1";"Département des Arts graphiques"
cl020115473;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 165; vol.22, p.1";"Département des Arts graphiques"
cl020115474;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 166; vol.22, p.1";"Département des Arts graphiques"
cl020115475;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 168; vol.22, p.1";"Département des Arts graphiques"
cl020115476;"Notes manuscrites : chapitre XI ou IX, 'Nove Nove Fema'";"Gauguin, Paul";;"RF 7259, 169; vol.22, p.1";"Département des Arts graphiques"
cl020115478;"Motif décoratif de polynésie";"Gauguin, Paul";;"RF 7259.27, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115479;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 170; vol.22, p.1";"Département des Arts graphiques"
cl020115480;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 171; vol.22, p.1";"Département des Arts graphiques"
cl020115481;"Femmes polynésiennes";"Gauguin, Paul";;"RF 7259, 172; vol.22, p.1";"Département des Arts graphiques"
cl020115482;"Femmes polynésiennes avec un portrait d'homme au premier plan";"Gauguin, Paul";;"RF 7259.39, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115484;"Vue d'un motu";"Gauguin, Paul";;"RF 7259.40, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115485;"Le Sourire";"Gauguin, Paul";;"RF 7259.44, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115486;"Paysage polynésien avec une silhouette de femme";"Gauguin, Paul";;"RF 7259.45, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115487;"Paysage polynésien";"Gauguin, Paul";;"RF 7259.46, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115488;"Porteur de fei et animaux";"Gauguin, Paul";;"RF 7259.47, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115489;"Fare sous les cocotiers";"Gauguin, Paul";;"RF 7259.48, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115490;"Calvaire breton";"Gauguin, Paul";;"RF 7259.49, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115491;"Paysage polynésien";"Gauguin, Paul";;"RF 7259.50, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115492;"Enlèvement d'Europe";"Gauguin, Paul";;"RF 7259.51, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115493;"Femmes polynésiennes";"Gauguin, Paul";;"RF 7259.52, Recto; vol.22, p.1";"Département des Arts graphiques"
