ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206326;"Partie supérieure d'une tête de femme";"Le Brun, Charles";"vers 1679/1684";"INV 28699, Recto; NIII 11761; MA 10502; Guiffrey et Marcel G 7527; vol.12, p.59";"Département des Arts graphiques"
cl010330953;"Fragment de stèle funéraire (partie supérieure)";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 10732; UCAD 10732";"Département des Arts de l'Islam"
cl010271151;"Tirage de la partie supérieure d’une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0794";"Département des Antiquités grecques, étrusques et romaines"
cl020207898;"Le Passage du Rhin, en présence des ennemis (partie supérieure)";"Le Brun, Charles";"vers 1679/1684";"INV 30111, Verso; NIII 12686; MA 10527; Guiffrey et Marcel G 8513; vol.12, p.280";"Département des Arts graphiques"
cl010116511;"Partie supérieure d'une plaque de lumière : Buste de jeune homme";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525217;"Face opposée à la précédente dans l'intérieur du Nymphée avec la terrasse supérieure correspondant à cette Villa";"BARBAZZA Francesco";;"8052 C/ Recto; 7282 / 21";"Département des Arts graphiques"
cl010111638;"Armoire à deux corps vitrée dans sa partie supérieure";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010374889;"Moulage de la partie supérieure de la face ouest la stèle IS 137 du Sérabit el-Khadim";;1850;"E 3904 3";"Département des Antiquités égyptiennes"
cl020009061;"Tête de femme, vue de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1530";"INV 6523, Recto; NIII 4561; MA 4290; vol.3, p.321";"Département des Arts graphiques"
cl020037611;"Portrait de femme, vue de face";"DUBOIS Paul";;"RF 36210, Verso; vol.28, p.157";"Département des Arts graphiques"
cl010338208;lampe;;"-30 / 395  (époque romaine)";"MG 14663; 1972-71";"Département des Antiquités égyptiennes"
cl010038729;"scarabée de cœur";;;"AF 229";"Département des Antiquités égyptiennes"
cl020005680;"Figure drapée, debout, vue de face";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8667, Recto; NIII 22874; MA 12584; vol.4, p.303";"Département des Arts graphiques"
cl010043748;"applique ; coffret";;"400 / 699  (époque byzantine)";"E 12607; X 3799; A 379; IC 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020527442;"Partie supérieure : Armoiries de Bourgogne et de Bresse, de Blanchefort à Chargères. Deuxième feuille. Partie inférieure : Armoiries de Bourgogne et de Bresse,de Charolles à Fleutelot. Troisième feuille.";"CHEVILLARD Jacques-Louis";1726;"4479 C/ Recto; 4480.C";"Département des Arts graphiques"
cl020527444;"Partie supérieure : Armoiries de Bourgogne et de Bresse,de Folin à Longeville. Quatrième feuille. Partie inférieure : Armoiries de Bourgogne et de Bresse, de Longuy à Mornieu. Cinquième feuille.";"CHEVILLARD Jacques-Louis";1726;"4481 C/ Recto; 4482.C";"Département des Arts graphiques"
cl010018007;"pyramidion pointu";;"-1550 / -1069  (Nouvel Empire)";"D 15; N 356";"Département des Antiquités égyptiennes"
cl020005661;"Deux figures drapées, debout, se faisant face";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8652, Recto; NIII 23306; MA 12584; vol.4, p.300";"Département des Arts graphiques"
cl010019656;scarabée;;;"E 5190";"Département des Antiquités égyptiennes"
cl020527440;"Partie supérieure : Titre. Armoiries des évêques et des chefs d' Ordre, des provinces, des comtés et bailliages. Partie inférieure : Armoiries de Bourgogne et de Bresse, de Alamartine à Blaisy. Première feuille.";"CHEVILLARD Jacques-Louis";1726;"4477 C/ Recto; 4478.C";"Département des Arts graphiques"
cl020037610;"Portrait de femme, vue de face jusqu'à la naissance du cou";"DUBOIS Paul";;"RF 36210, Recto; vol.28, p.157";"Département des Arts graphiques"
cl010018960;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 13987";"Département des Antiquités égyptiennes"
cl010012747;"pot à kohol à collerette plate";;"-1525 / -1505 (?)  (Amenhotep I)";"E 14277";"Département des Antiquités égyptiennes"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010045209;"Stèle à l'orante";;"400 / 650  (époque byzantine)";"E 26925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020012222;"Homme nu, debout, vu de face, tenant un arc dans la main droite";"Dandré-Bardon, Michel-François";;"INV 26047, Recto; NIII 15838; MA 12517; vol.10, p.419";"Département des Arts graphiques"
cl020009908;"Buste de Scipion Borghèse vu de face";"Bouchardon, Edme";"Vers 1723/1732";"INV 23987, Recto; NIII 14618; MA 12118; Guiffrey et Marcel G 504; vol.10, p.83";"Département des Arts graphiques"
cl020035835;"Homme en costume Renaissance, vu en buste, de face";"Delaroche, Paul";;"RF 35368, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020502613;"homme assis sur des marches, vu de face : Apelles";"Delaroche, Paul";;"RF 35306, Recto";"Département des Arts graphiques"
cl020008979;"Canéphore, debout, de face, les bras ouverts";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"INV 6457, Recto; NIII 4736; MA 4440; vol.3, p.310";"Département des Arts graphiques"
cl010005270;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22153; MG 4654";"Département des Antiquités égyptiennes"
cl020035816;"Figure de femme ailée, assise, de face, et offrant une couronne";"Delaroche, Paul";;"RF 35351, Recto; vol.28, p.61";"Département des Arts graphiques"
