ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028734;"gourde de nouvel an";;;"EG 2778";"Département des Antiquités égyptiennes"
cl010010126;vase-nemset;;"-1390 / -1352  (Amenhotep III)";"E 14737 + E 25564; E 14737; E 25564; AF 6533";"Département des Antiquités égyptiennes"
cl010025981;"incrustation ; plaquette";;"-1352 / -1330 (?)  (époque amarnienne)";"E 11113";"Département des Antiquités égyptiennes"
cl010006331;figurine;;"-664 / -332  (Basse Époque)";"N 5030";"Département des Antiquités égyptiennes"
cl010336016;"contrepoids de collier";;"-664 / -332 (?)  (Basse Époque ; XXVIe dynastie)";"ME 1099; G 1865";"Département des Antiquités égyptiennes"
cl010007809;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"N 1744 A; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010006216;"contrepoids de collier ; égide et contrepoids de collier rabattu";;"-664 / -332  (Basse Époque)";"AF 13688";"Département des Antiquités égyptiennes"
cl010006771;"relief mural ; linteau";;"-1279 / -1213  (Ramsès II)";"E 16276";"Département des Antiquités égyptiennes"
cl010009556;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518; E 11674";"Département des Antiquités égyptiennes"
cl010008998;"couvercle de boîte";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 4868";"Département des Antiquités égyptiennes"
cl010013436;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"AF 13457; Salt n°316 à 319 ?";"Département des Antiquités égyptiennes"
cl010079138;"relief mural";;"-1550 / -1069  (Nouvel Empire)";"AF 13580";"Département des Antiquités égyptiennes"
cl010010661;"égide et contrepoids de collier ; égide et contrepoids de collier rabattu";;;"LP 1572 bis ?; Mimaut n°37 ?";"Département des Antiquités égyptiennes"
cl010013074;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"N 4284 A";"Département des Antiquités égyptiennes"
cl010364083;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 102";"Département des Antiquités égyptiennes"
cl010008022;"égide et contrepoids de collier rabattu";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 1968; Salt n°305";"Département des Antiquités égyptiennes"
cl010016525;"peinture murale";;"-1550 / -1401  (début XVIIIe dynastie ; Thoutmosis III ; Amenhotep II)";"E 13101; CM 86";"Département des Antiquités égyptiennes"
cl010008586;"cuiller à fard à cuilleron bassin";;"-1550 / -1069  (Nouvel Empire)";"N 1733; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010025437;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"AF 693; LP 1576; Mimaut n°66";"Département des Antiquités égyptiennes"
cl010012873;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 20";"Département des Antiquités égyptiennes"
cl010006999;coupe;;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"E 14372";"Département des Antiquités égyptiennes"
cl010007110;amulette;;"-664 / -525  (XXVIe dynastie)";"E 511; N 4319 7";"Département des Antiquités égyptiennes"
cl010005708;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25865";"Département des Antiquités égyptiennes"
cl010013594;scarabée;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 27";"Département des Antiquités égyptiennes"
cl010006942;"plaquette ; incrustation";;"-1352 / -1330  (époque amarnienne)";"E 17357";"Département des Antiquités égyptiennes"
cl010016070;incrustation;;;"E 14237; Fouquet n°35";"Département des Antiquités égyptiennes"
cl010007489;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25849";"Département des Antiquités égyptiennes"
cl010021245;scarabée;;"-1550 / -1069  (Nouvel Empire ; Thoutmosis III)";"E 14420 41";"Département des Antiquités égyptiennes"
cl010084503;"contrepoids de collier";;;"E 2458; Clot bey C 25 n°53; N 4284 B";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010028088;scarabée;;;"E 22281 B; MG 4782";"Département des Antiquités égyptiennes"
cl010025982;"incrustation ; plaquette";;"-1352 / -1330 (?)  (époque amarnienne)";"E 22635; Curtis n°136";"Département des Antiquités égyptiennes"
cl010006831;"perle en pastille ovale ; scaraboïde";;"-664 / -525  (XXVIe dynastie)";"E 25833";"Département des Antiquités égyptiennes"
cl010003704;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25299";"Département des Antiquités égyptiennes"
cl010015461;calice;;"-1069 / -664  (Troisième Période intermédiaire)";"E 15065";"Département des Antiquités égyptiennes"
cl010028150;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 10135; E 5294 ?";"Département des Antiquités égyptiennes"
cl010364090;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 106";"Département des Antiquités égyptiennes"
cl010364091;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 107";"Département des Antiquités égyptiennes"
cl010014440;"égide et contrepoids de collier rabattu";;;"LP 1572 ?; Mimaut n°37 ?";"Département des Antiquités égyptiennes"
cl010007101;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 4420";"Département des Antiquités égyptiennes"
cl010010131;"relief mural";;"-2500 / -2365 (?)  (Ve dynastie)";"AF 10243";"Département des Antiquités égyptiennes"
cl010014441;"contrepoids de collier";;;"E 18809; MG 1809";"Département des Antiquités égyptiennes"
cl010008443;"coupe carénée";;"-1550 / -1069  (Nouvel Empire)";"E 27142";"Département des Antiquités égyptiennes"
cl010006969;scarabée;;"-664 / -332  (Basse Époque)";"E 25785";"Département des Antiquités égyptiennes"
cl010013595;scarabée;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 29";"Département des Antiquités égyptiennes"
cl010020306;"perle en pastille rectangulaire ; amulette";;"-1525 / -1505 (?)  (Amenhotep I)";"N 557; Salt n°1973";"Département des Antiquités égyptiennes"
cl010010765;"égide et contrepoids de collier rabattu";;;"E 4598; AF 1688";"Département des Antiquités égyptiennes"
cl010035852;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"E 7718";"Département des Antiquités égyptiennes"
cl010006912;"égide et contrepoids de collier rabattu";;;"AF 305; E 4599 ?";"Département des Antiquités égyptiennes"
cl010011526;"égide et contrepoids de collier rabattu ; égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 2459; AF 738; Clot bey C 35 n°54";"Département des Antiquités égyptiennes"
cl010007066;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"N 1764; AF 2871; OT 194; LP 341";"Département des Antiquités égyptiennes"
cl010011143;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"N 3799";"Département des Antiquités égyptiennes"
cl010013968;"amulette ; pendentif";;;"Durand n°1710";"Département des Antiquités égyptiennes"
cl010007295;statue;;"-1550 / -1069  (époque ramesside ; Nouvel Empire)";"E 10977";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010375342;"scarabée détaillé";;;"AF 9049";"Département des Antiquités égyptiennes"
cl010009328;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2437; N 4257; Clot bey C 25 n°32";"Département des Antiquités égyptiennes"
cl010025974;"perle en pastille rectangulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5066; AF 8194";"Département des Antiquités égyptiennes"
cl010374175;scarabée;;"-1550 / -1295  (XVIIIe dynastie)";"AF 9038";"Département des Antiquités égyptiennes"
cl010011433;figurine;;"-664 / -332  (Basse Époque)";"E 4874";"Département des Antiquités égyptiennes"
cl010012152;"figurine ; figurine de donateur";;"-664 / -332  (Basse Époque)";"E 5968; AF 6518";"Département des Antiquités égyptiennes"
cl010024190;coupe;;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 11352";"Département des Antiquités égyptiennes"
cl010374176;"scarabée détaillé";;;"AF 9037";"Département des Antiquités égyptiennes"
cl010017998;"égide et contrepoids de collier rabattu";;"-664 / -332  (Basse Époque)";"AF 6321; E 4599 ?; 143278 MNW";"Département des Antiquités égyptiennes"
cl010374127;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"E 409";"Département des Antiquités égyptiennes"
cl010009460;statue;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 1579; N 3819; Clot bey C 21 F n°263";"Département des Antiquités égyptiennes"
cl010030987;scarabée;;;"E 13810";"Département des Antiquités égyptiennes"
cl010010104;plaque;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 17383";"Département des Antiquités égyptiennes"
cl010011288;"égide et contrepoids de collier";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 585";"Département des Antiquités égyptiennes"
cl010027318;scarabée;;;"E 15876";"Département des Antiquités égyptiennes"
cl010007031;"boîte cylindrique ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 1698; Drovetti n°281; OT 114";"Département des Antiquités égyptiennes"
cl010136189;"placage de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 11465";"Département des Antiquités orientales"
cl010006755;"fermoir ; spacer";;;"E 19337; MG 1828";"Département des Antiquités égyptiennes"
cl010025633;"coffret funéraire carré";;"-664 / -332  (Basse Époque)";"E 604; N 3785; Clot bey C 7 n°7";"Département des Antiquités égyptiennes"
cl010005151;"situle à fond floral";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 25956";"Département des Antiquités égyptiennes"
cl010019587;"linceul peint";;"180 / 220  (époque romaine)";"N 3391; AF 6483; Salt n°3859";"Département des Antiquités égyptiennes"
cl010005699;amulette;;"-664 / -525 (?)  (XXVIe dynastie)";"E 22686; Curtis n°187";"Département des Antiquités égyptiennes"
cl010010407;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 5863";"Département des Antiquités égyptiennes"
cl010010283;"situle carénée";;"-664 / -332  (Basse Époque)";"N 915 E";"Département des Antiquités égyptiennes"
cl010025386;"Stèle d'Abnioutef";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"C 265; C 296; E 3468; Fould n°13";"Département des Antiquités égyptiennes"
cl010017461;"situle à fond floral et pied";;"-664 / -332  (Basse Époque)";"AF 6933";"Département des Antiquités égyptiennes"
cl010017464;"situle à fond floral et pied";;"-664 / -332  (Basse Époque)";"AF 6932";"Département des Antiquités égyptiennes"
cl010011418;"figurine ; statue";;"-664 / -332  (Basse Époque)";"AF 1978; Salt n°156";"Département des Antiquités égyptiennes"
cl010120651;"vase miniature";;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 569";"Département des Antiquités orientales"
