ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052926;Naufrage;"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"RF 2335; D 380";"Département des Peintures"
cl010052980;"La Bergère des Alpes";"Vernet, Claude-Joseph ; France";1761;"INV 8316; MR 2633; D 1956 8 1";"Département des Peintures"
cl010054936;"Départ du Port à la fraîcheur du matin.";"France ; Vernet, Claude-Joseph";1749;"MNR 101; D 952-4, inv. 22409";"Département des Peintures"
cl010054939;"Paysage avec figures au bord de l'eau sur un fond de rocher";"Vernet, Claude-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 714; N.Mba 2933";"Département des Peintures"
cl010055785;"Marine. Baigneurs et baigneuses à l'entrée d'une grotte";"Vernet, Claude-Joseph ; France";1787;"RF 2334; 1069";"Département des Peintures"
cl010056016;"Le Matin, la pêche";"Vernet, Claude-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8317; MR 2635";"Département des Peintures"
cl010056017;"Le Midi, une tempête";"Vernet, Claude-Joseph ; France";1765;"INV 8318; MR 2636";"Département des Peintures"
cl010056018;"Le Soir";"Vernet, Claude-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8319; MR 2626";"Département des Peintures"
cl010056019;"La Nuit, un clair de lune";"Vernet, Claude-Joseph ; France";1765;"INV 8320; MR 2649";"Département des Peintures"
cl010056020;"Les Cascades de Tivoli";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"RF 3050";"Département des Peintures"
cl010056021;"Marine calme avec tour sur promontoire";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"RF 1938 91";"Département des Peintures"
cl010056359;"L'Intérieur du port de Marseille, vu du Pavillon de l'Horloge du Parc";"Vernet, Claude-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8294; MR 2608";"Département des Peintures"
cl010056360;"La Madrague ou la pêche au thon. Cet aspect est pris dans le golfe de Bandol";"France ; Vernet, Claude-Joseph";1755;"INV 8295; MR 2621";"Département des Peintures"
cl010056361;"Le Pont neuf ou l'Arsenal de Toulon, pris dans l'angle du Parc d'Artillerie";"France ; Vernet, Claude-Joseph";1755;"INV 8296; MR 2612";"Département des Peintures"
cl010056362;"Le Port vieux de Toulon. La vue en est prise du côté des magasins aux vivres";"France ; Vernet, Claude-Joseph";1757;"INV 8298; MR 2610";"Département des Peintures"
cl010056363;"Le Port d'Antibes en Provence, vu du côté de la terre";"France ; Vernet, Claude-Joseph";1757;"INV 8299; MR 2613";"Département des Peintures"
cl010056364;"La Vue du port de Cette [Sète] en Languedoc";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 8300; MR 2609";"Département des Peintures"
cl010056365;"Vue d'une partie du Port et de la ville de Bordeaux prise du côté des Salinières";"France ; Vernet, Claude-Joseph";1759;"INV 8301; MR 2618";"Département des Peintures"
cl010056366;"Vue du port de Bordeaux, prise du château Trompette";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 8302; MR 2617";"Département des Peintures"
cl010056367;"Vue de Bayonne, prise à mi-côte sur le glacis de la citadelle";"France ; Vernet, Claude-Joseph";1761;"INV 8303; MR 2620";"Département des Peintures"
cl010056368;"Vue de Bayonne, prise de l'allée de Boufflers, près de la porte de Mousserole";"France ; Vernet, Claude-Joseph";1761;"INV 8304; MR 2619";"Département des Peintures"
cl010056369;"Vue du port de La Rochelle, prise de la petite Rive";"France ; Vernet, Claude-Joseph";1763;"INV 8305; MR 2615";"Département des Peintures"
cl010056370;"Vue du port de Rochefort ; prise du Magasin des colonies";"France ; Vernet, Claude-Joseph";1763;"INV 8306; MR 2616";"Département des Peintures"
cl010056371;"Vue du port de Dieppe";"France ; Vernet, Claude-Joseph";1765;"INV 8307; MR 2614";"Département des Peintures"
cl010056372;"Marine. Le naufrage";"France ; Vernet, Claude-Joseph";1753;"INV 8310; MR 2644; D 933.1";"Département des Peintures"
cl010056373;"Le Matin sur terre. Le départ des pêcheurs";"Vernet, Claude-Joseph ; France";1766;"INV 8321; L 3896; D 953.28";"Département des Peintures"
cl010056374;"Le Matin à la mer. Le départ pour la pêche";"Vernet, Claude-Joseph ; France";1767;"INV 8322; L 3897; D 953.27";"Département des Peintures"
cl010056375;"Le Coup de vent; l'orage sur terre";"Vernet, Claude-Joseph ; France";1767;"INV 8323; L 3898; D 953.29";"Département des Peintures"
cl010056378;"Le Soir à la mer. L'entrée dans le port";"Vernet, Claude-Joseph ; France";1766;"INV 8326; L 3901";"Département des Peintures"
cl010056381;"Marine. Le retour de la pêche";"Vernet, Claude-Joseph ; France";1772;"INV 8330; MR 2651";"Département des Peintures"
cl010056383;"Port de mer; le midi ou le calme";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 8336; MR 2637";"Département des Peintures"
cl010056384;"Marine. Le soir ou la tempête";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 8337; MR 2638";"Département des Peintures"
cl010056472;"Marine, clair de lune";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 8339; MR 2643";"Département des Peintures"
cl010056793;"Marine, soleil couchant";"Vernet, Claude-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8338; MR 2623";"Département des Peintures"
cl010057595;L'Orage;"Manglard, Adrien ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6428; MR 2628";"Département des Peintures"
cl010057662;"Marine, paysage et soleil couchant";"France ; Vernet, Claude-Joseph";1753;"INV 8309; MR 2654";"Département des Peintures"
cl010057663;"Marine avec deux pêcheurs tirant un filet";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 8350; B 1028";"Département des Peintures"
cl010057716;"Marine ; intérieur d'un port ; effet de clair de lune";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8846; B 1526";"Département des Peintures"
cl010059264;"Le Pont et le château Saint-Ange à Rome";"Vernet, Claude-Joseph ; France";1745;"INV 8347; MR 2624";"Département des Peintures"
cl010059265;"Le Ponte Rotto à Rome";"Vernet, Claude-Joseph ; France";1745;"INV 8348; MR 2625";"Département des Peintures"
cl010061139;"Paysage. Effet de clair de lune";"Vernet, Claude-Joseph ; France";1759;"INV 8311; MR 2647";"Département des Peintures"
cl010061273;"Marine, le midi; Les pêcheurs tirant un filet";"Vernet, Claude-Joseph ; France";1743;"INV 8343; MR 2653";"Département des Peintures"
cl010061302;"Marine (aux trois mâts)";"Vernet, Claude-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1938 90";"Département des Peintures"
cl010061989;"L'Entrée du port de Marseille. ( au premier plan J. Vernet dessinant)";"Vernet, Claude-Joseph ; France";1754;"INV 8293; MR 2607";"Département des Peintures"
cl010061990;"La Nuit; un port de mer au clair de lune";"Vernet, Claude-Joseph ; France";1771;"INV 8334; MR 2622";"Département des Peintures"
cl010062038;"Le Matin: les baigneuses";"Vernet, Claude-Joseph ; France";1772;"INV 8329; MR 2634";"Département des Peintures"
cl010062039;"Marine et paysage sur les bords de la Méditerranée";"Vernet, Claude-Joseph ; France";1773;"INV 8348 bis; MR 2632";"Département des Peintures"
cl010062707;"Marine, soleil couchant";"Vernet, Claude-Joseph ; France";1774;"RF 1961 93";"Département des Peintures"
cl010062754;"Vue du golfe de Naples";"Vernet, Claude-Joseph ; France";1748;"RF 1949 8";"Département des Peintures"
cl010065348;"La Construction d'un grand chemin. (A cheval, l'ingénieur Perronet)";"Vernet, Claude-Joseph ; France";1774;"INV 8331; MR 2642";"Département des Peintures"
cl010065695;"Vue de Naples avec le Vésuve";"Vernet, Claude-Joseph ; France";"vers 1748";"RF 1976 21";"Département des Peintures"
cl010066095;"La Ville et la rade de Toulon";"Vernet, Claude-Joseph ; France";1756;"INV 8297; MR 2611";"Département des Peintures"
cl010066636;"Marine, soleil couchant; pêcheurs poussant une barque";"Vernet, Claude-Joseph ; France";"1725 / 1750  (2e quart du XVIIIe siècle)";"INV 8344; MR 2646; B 1027";"Département des Peintures"
cl010066637;"Paysage. Le Coup de tonnerre";"Vernet, Claude-Joseph ; France";"1763 / 1769  (3e quart du XVIIIe siècle)";"INV 8342; MR 2639";"Département des Peintures"
cl010067098;"Le Torrent , dit aussi : Les Cascatelles de Tivoli.";"Vernet, Claude-Joseph ; France";"1735 / 1740  (2e quart du XVIIIe siècle)";"INV 8332; MR 2631";"Département des Peintures"
cl010067152;"Paysage composé. Personnages au bord de l'eau";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 653";"Département des Peintures"
cl010067488;"Paysage composé. Bergers au bord de l'eau";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 654";"Département des Peintures"
cl010214921;"Vue d'Avignon, depuis la rive droite du Rhône, près de Villeneuve.";"Vernet, Claude-Joseph ; France";1757;"RF 2015 1";"Département des Peintures"
cl010237448;"Le matin";"Vernet, Claude-Joseph ; France";1762;"INV 8312; MV 5924; MR 2627; V 653";"Département des Peintures"
cl010237455;"Le midi";"Vernet, Claude-Joseph ; France";1762;"INV 8313; MR 2655; MV 5925; V 653";"Département des Peintures"
cl010237491;"Le soir";"Vernet, Claude-Joseph ; France";1762;"INV 8314; MR 2629; MV 5926";"Département des Peintures"
cl010237492;"La nuit";"Vernet, Claude-Joseph ; France";1762;"INV 8315; MR 2630; MV 5927";"Département des Peintures"
cl020006894;"Paysage avec des soldats et des pêcheurs";"Vernet, Claude-Joseph";;"INV 9769, Recto; NIII 25238; MA 12603; vol.4, p.497";"Département des Arts graphiques"
cl020013579;"Barques sur un fleuve, et figures discutant sur ses berges";"ANONYME FRANCAIS XVIIIè s";;"INV 34546, Recto; NIII 29230; MA 12642; vol.14, p.205";"Département des Arts graphiques"
cl020016307;"Scène de pêche au trident";"Volaire, Pierre Jacques";;"RF 3934, Recto; vol.20, p.151";"Département des Arts graphiques"
cl020016308;"Pêcheurs déchargeant leur poisson";"Volaire, Pierre Jacques";;"RF 3935, Recto; vol.20, p.151";"Département des Arts graphiques"
cl020016309;"Danse autour d'un feu de joie, près d'un port";"Volaire, Pierre Jacques";;"RF 3936, Recto; vol.20, p.151";"Département des Arts graphiques"
cl020112793;"Barques dans un port";"Vernet, Claude-Joseph";;"RF 1178, Recto; vol.19, p.98";"Département des Arts graphiques"
cl020115658;"Vue d'Italie";"Vernet, Claude-Joseph";;"RF 7260, Recto; vol.22, p.2";"Département des Arts graphiques"
cl020143405;"Femme lavant du linge dans une fontaine";"Vernet, Claude-Joseph";;"RF 23541, Recto; vol.24, p.485";"Département des Arts graphiques"
cl020143406;"Figure assise de profil";"Vernet, Claude-Joseph";;"RF 23541, Verso; vol.24, p.485";"Département des Arts graphiques"
cl020143407;"Deux hommes accoudés sur des ballots";"Vernet, Claude-Joseph";;"RF 23542, Recto; vol.24, p.485";"Département des Arts graphiques"
cl020143408;"Homme fumant une longue pipe, et un jeune homme près d'un ballot";"Vernet, Claude-Joseph";;"RF 23542, Verso; vol.24, p.485";"Département des Arts graphiques"
cl020143409;"Deux figures penchées tenant des paniers dans l'eau";"Vernet, Claude-Joseph";;"RF 23543, Recto; vol.24, p.485";"Département des Arts graphiques"
cl020143410;"Une figure penchée tenant un panier dans l'eau";"Vernet, Claude-Joseph";;"RF 23543, Verso; vol.24, p.485";"Département des Arts graphiques"
cl020143411;"Trois hommes et un chien sur de gros ballots";"Vernet, Claude-Joseph";;"RF 23544, Recto; vol.24, p.486";"Département des Arts graphiques"
cl020143412;"Turc debout, coiffé d'un turban, une longue pipe à la main droite";"Vernet, Claude-Joseph";;"RF 23544, Verso; vol.24, p.486";"Département des Arts graphiques"
cl020143413;"Trois orientaux assis autour d'une table basse, une femme et un enfant";"Vernet, Claude-Joseph";;"RF 23545, Recto; vol.24, p.486";"Département des Arts graphiques"
cl020143414;"Trois turcs, coiffés de turbans assis sur une estrade";"Vernet, Claude-Joseph";;"RF 23546, Recto; vol.24, p.486";"Département des Arts graphiques"
cl020143415;"Deux turcs assis et enveloppés dans leurs burnous";"Vernet, Claude-Joseph";;"RF 23547, Recto; vol.24, p.486";"Département des Arts graphiques"
cl020143416;"Quatre enfants s'amusant parmi des tonneaux";"Vernet, Claude-Joseph";;"RF 23548, Recto; vol.24, p.486";"Département des Arts graphiques"
cl020143417;"Quatre hommes près d'une barque renversée sur le côté";"Vernet, Claude-Joseph";;"RF 23549, Recto; vol.24, p.486";"Département des Arts graphiques"
cl020143418;"Homme debout, vêtu d'une longue robe";"Vernet, Claude-Joseph";;"RF 23549, Verso; vol.24, p.486";"Département des Arts graphiques"
cl020143419;"Un charpentier réparant une barque renversée";"Vernet, Claude-Joseph";;"RF 23550, Recto; vol.24, p.486";"Département des Arts graphiques"
cl020143420;"Homme couché sur le ventre, étendu sur une pierre";"Vernet, Claude-Joseph";;"RF 23550, Verso; vol.24, p.486";"Département des Arts graphiques"
cl020143421;"Trois hommes autour d'une grosse pierre";"Vernet, Claude-Joseph";;"RF 23551, Recto; vol.24, p.486";"Département des Arts graphiques"
cl020143422;"Trois hommes dans des embarcations";"Vernet, Claude-Joseph";;"RF 23551, Verso; vol.24, p.486";"Département des Arts graphiques"
cl020143423;"Un jeune homme accroupi surveillant trois marmites, devant une éorme pierre";"Vernet, Claude-Joseph";;"RF 23552, Recto; vol.24, p.487";"Département des Arts graphiques"
cl020143424;"Quatre hommes dans une barque à voile";"Vernet, Claude-Joseph";;"RF 23552, Verso; vol.24, p.487";"Département des Arts graphiques"
cl020143425;"Deux hommes déroulant un cordage sur la quille d'une barque renversée";"Vernet, Claude-Joseph";;"RF 23553, Recto; vol.24, p.487";"Département des Arts graphiques"
cl020143426;"Trois hommes mettant une embarcation à flot";"Vernet, Claude-Joseph";;"RF 23553, Verso; vol.24, p.487";"Département des Arts graphiques"
cl020143427;"Contremaître et ouvriers dans un entrepôt";"Vernet, Claude-Joseph";;"RF 23554, Recto; vol.24, p.487";"Département des Arts graphiques"
cl020143428;"Un homme chargant du bois sur un mulet, et un autre en ramasse";"Vernet, Claude-Joseph";;"RF 23554, Verso; vol.24, p.487";"Département des Arts graphiques"
cl020143429;"Trois hommes chargés de filets";"Vernet, Claude-Joseph";;"RF 23555, Recto; vol.24, p.487";"Département des Arts graphiques"
cl020143430;"Pêcheurs sur leur barque accostée près du rivage";"Vernet, Claude-Joseph";;"RF 23556, Recto; vol.24, p.487";"Département des Arts graphiques"
cl020143431;"Etudes de pêcheurs";"Vernet, Claude-Joseph";;"RF 23556, Verso; vol.24, p.487";"Département des Arts graphiques"
cl020143432;"Deux hommes assis et un troisième près d'un mulet";"Vernet, Claude-Joseph";;"RF 23556.BIS, Recto; vol.24, p.488";"Département des Arts graphiques"
cl020143433;"Un trois-mâts";"Vernet, Claude-Joseph";;"RF 23556.BIS, Verso; vol.24, p.488";"Département des Arts graphiques"
cl020143434;"Trois hommes dont un couché sur un ballot";"Vernet, Claude-Joseph";;"RF 23557, Recto; vol.24, p.488";"Département des Arts graphiques"
cl020143435;"Dockers sur un escalier";"Vernet, Claude-Joseph";;"RF 23558, Recto; vol.24, p.488";"Département des Arts graphiques"
cl020143436;"Embarcation avec cinq hommes ; deux hommes assis près d'un quai";"Vernet, Claude-Joseph";;"RF 23558, Verso; vol.24, p.488";"Département des Arts graphiques"
cl020143437;"Des hommes déchargent un navire amarré à un quai et chargé d'énormes ballots";"Vernet, Claude-Joseph";;"RF 23559, Recto; vol.24, p.488";"Département des Arts graphiques"
cl020143438;"Deux hommes, vus de dos, raccommodant des filets attachés à des arbres";"Vernet, Claude-Joseph";;"RF 23560, Recto; vol.24, p.488";"Département des Arts graphiques"
cl020143439;"Construction orientale à terrasses";"Vernet, Claude-Joseph";;"RF 23560, Verso; vol.24, p.488";"Département des Arts graphiques"
cl020143440;"Hommes au milieu d'ancres et de tonneaux, sur un quai";"Vernet, Claude-Joseph";;"RF 23561, Recto; vol.24, p.488";"Département des Arts graphiques"
cl020143441;"Hommes parmi des agrès de navires ou des ballots, sur un quai";"Vernet, Claude-Joseph";;"RF 23562, Recto; vol.24, p.488";"Département des Arts graphiques"
cl020143442;"Deux orientaux près d'une ancre";"Vernet, Claude-Joseph";;"RF 23563, Recto; vol.24, p.489";"Département des Arts graphiques"
cl020143443;"Quatre hommes près de ballots et d'un barrique";"Vernet, Claude-Joseph";;"RF 23564, Recto; vol.24, p.489";"Département des Arts graphiques"
cl020143444;"Agrès de navire";"Vernet, Claude-Joseph";;"RF 23564, Verso; vol.24, p.489";"Département des Arts graphiques"
cl020143445;"Homme ; trois hommes autour d'une marmite suspendue ; homme tenant un bâton";"Vernet, Claude-Joseph";;"RF 23565, Recto; vol.24, p.489";"Département des Arts graphiques"
cl020143446;"Figures dans une embarcation";"Vernet, Claude-Joseph";;"RF 23565, Verso; vol.24, p.489";"Département des Arts graphiques"
cl020143447;"Rameurs sur une barque ; hommes sur une barque retirant des filets";"Vernet, Claude-Joseph";;"RF 23566, Recto; vol.24, p.489";"Département des Arts graphiques"
cl020143448;"Femme réparant un filet ; femme, en buste ; homme soulevant un enfant";"Vernet, Claude-Joseph";;"RF 23567, Recto; vol.24, p.489";"Département des Arts graphiques"
cl020143449;"Deux barques à voiles";"Vernet, Claude-Joseph";;"RF 23568, Recto; vol.24, p.489";"Département des Arts graphiques"
cl020143450;"Hommes chargeant des barques";"Vernet, Claude-Joseph";;"RF 23569, Recto; vol.24, p.489";"Département des Arts graphiques"
cl020143451;"Rochers (?)";"Vernet, Claude-Joseph";;"RF 23569, Verso; vol.24, p.489";"Département des Arts graphiques"
cl020143452;"Deux hommes près d'une barque renversées sur un quai";"Vernet, Claude-Joseph";;"RF 23570, Recto; vol.24, p.489";"Département des Arts graphiques"
cl020143453;"Etudes d'hommes assis";"Vernet, Claude-Joseph";;"RF 23570, Verso; vol.24, p.489";"Département des Arts graphiques"
cl020143454;"Barques sur un quai";"Vernet, Claude-Joseph";;"RF 23571, Recto; vol.24, p.489";"Département des Arts graphiques"
cl020143455;"Barque renversée, tonneaux et figures sur un quai";"Vernet, Claude-Joseph";;"RF 23572, Recto; vol.24, p.489";"Département des Arts graphiques"
cl020143456;"Pêcheurs près des barques et des filets";"Vernet, Claude-Joseph";;"RF 23573, Recto; vol.24, p.489";"Département des Arts graphiques"
cl020143457;"Trois barques à voiles filant sous le vent";"Vernet, Claude-Joseph";;"RF 23574, Recto; vol.24, p.489";"Département des Arts graphiques"
cl020143458;"Homme posant un ballon sur un rocher";"Vernet, Claude-Joseph";;"RF 23574, Verso; vol.24, p.489";"Département des Arts graphiques"
cl020143459;"Canon, marmite et paniers sur un quai";"Vernet, Claude-Joseph";;"RF 23575, Recto; vol.24, p.489";"Département des Arts graphiques"
cl020143460;"Renflouage d'un bateau";"Vernet, Claude-Joseph";;"RF 23576, Recto; vol.24, p.490";"Département des Arts graphiques"
cl020143461;"Etudes de barques à voiles";"Vernet, Claude-Joseph";;"RF 23576, Verso; vol.24, p.490";"Département des Arts graphiques"
cl020143462;"Obusiers, canons et boulets davant un bâtiment";"Vernet, Claude-Joseph";;"RF 23577, Recto; vol.24, p.490";"Département des Arts graphiques"
cl020143463;"Croquis d'une construction et d'une ancre";"Vernet, Claude-Joseph";;"RF 23577, Verso; vol.24, p.490";"Département des Arts graphiques"
cl020143464;"Façade d'un manoir";"Vernet, Claude-Joseph";;"RF 23578, Recto; vol.24, p.490";"Département des Arts graphiques"
cl020143465;"Obusier porté sur un chariot";"Vernet, Claude-Joseph";;"RF 23579, Recto; vol.24, p.490";"Département des Arts graphiques"
cl020143466;"Femme, debout, les mains jointes";"Vernet, Claude-Joseph";;"RF 23579, Verso; vol.24, p.490";"Département des Arts graphiques"
cl020143467;"Homme près d'un âne chargé d'une banne";"Vernet, Claude-Joseph";;"RF 23580, Recto; vol.24, p.490";"Département des Arts graphiques"
cl020210636;"Paysage italien";"Vernet, Claude-Joseph";;"INV 33257, Recto; NIII 33773; vol.13, p.395";"Département des Arts graphiques"
cl020210637;"Vue du port de Gênes";"Vernet, Claude-Joseph";;"INV 33258, Recto; NIII 33774; vol.13, p.395";"Département des Arts graphiques"
cl020210638;"Paysage italien";"Volaire, Pierre Jacques";;"INV 33259, Recto; NIII 29269; MA 12642; vol.13, p.396";"Département des Arts graphiques"
cl020210639;"Vue des ruines d'une tour bâtie sur un rocher";"Vernet, Claude-Joseph";;"INV 33260, Recto; NIII 29383; MA 12643; vol.13, p.396";"Département des Arts graphiques"
cl020216043;"Un homme, une femme et un abbé en conversation";"Vernet, Claude-Joseph";;"RF 5934, Recto; vol.21, p.151";"Département des Arts graphiques"
cl020503488;"Etudes pour un paysage";"Volaire, Pierre Jacques";;"INV 33259, Verso; NIII 29269; MA 12642";"Département des Arts graphiques"
cl020503987;"Vue d'un port";"Vernet, Claude-Joseph";;"REC 92, Recto";"Département des Arts graphiques"
cl020503988;"Paysage à la cascade";"Vernet, Claude-Joseph";;"REC 93, Recto";"Département des Arts graphiques"
cl020504105;"Vue d'un port";"Vernet, Claude-Joseph";;"REC 92, Verso";"Département des Arts graphiques"
cl020504106;"Paysage à la cascade";"Vernet, Claude-Joseph";;"REC 93, Verso";"Département des Arts graphiques"
cl020504918;Ruines;"Vernet, Claude-Joseph";;"RF 51014, Recto";"Département des Arts graphiques"
cl020514386;"Vue du Castel Nuovo à Naples";"Vernet, Claude-Joseph";"vers 1734/1753";"RF 54421, Recto";"Département des Arts graphiques"
