ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010374672;"moule bivalve";;;"E 3223 BIS; Anastasi n°1111";"Département des Antiquités égyptiennes"
cl010374671;"moule bivalve";;;"E 669; Clot bey C 16 n°20; E 669 A; E 669 B; N 1565";"Département des Antiquités égyptiennes"
cl010434001;"moule bivalve ; moule d'orfèvre ; pendentif ; bracelet";;"641 / 1952  (époque islamique)";"E 11590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075005;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Salt n°3775";"Département des Antiquités égyptiennes"
cl010075007;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Drovetti n°24";"Département des Antiquités égyptiennes"
cl010017890;"moule à figurine de cire moule bivalve";;"-664 / -332  (Basse Époque)";"E 13134; CM 119";"Département des Antiquités égyptiennes"
cl010018343;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3223; Anastasi n°1111";"Département des Antiquités égyptiennes"
cl010018344;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 668; N 1563; N 1564; Clot bey C 16 n°19";"Département des Antiquités égyptiennes"
cl010018607;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557; Salt n°3773";"Département des Antiquités égyptiennes"
cl010017891;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 670; AF 226; Clot bey C 16 n°21";"Département des Antiquités égyptiennes"
cl010018606;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557";"Département des Antiquités égyptiennes"
cl010075006;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Drovetti n°24";"Département des Antiquités égyptiennes"
cl010017791;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 665; N 1566; Clot bey C 16 n°16";"Département des Antiquités égyptiennes"
cl010018345;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557";"Département des Antiquités égyptiennes"
