ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093888;"La Nativité";"France Alsace Colmar ; Pays Germaniques et de l'Europe de l'Est ; Schongauer, Martin";"vers 1510";"RF 1554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098395;"Plaque : le Calvaire";"Schongauer, Martin";"1500 / 1515  (Début du XVIe siècle)";"OA 3318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016108;"Trois nobles dames";"ANONYME BOHEMIEN XVè s";"Vers 1400";"RF 3811, Recto; vol.20, p.136";"Département des Arts graphiques"
cl020108771;"Démons tourmentant un damné dans les Enfers";"Weyden, Rogier van der";;"INV 18784, Recto; NIII 20923; MA 12555; Primitifs des Pays-Bas P 31; vol.8, p.62";"Département des Arts graphiques"
cl020108772;"Le Christ du Jugement dernier";"Schongauer, Martin";"1469 ?";"INV 18785, Recto; NIII 8200; MA 7702; Allemands A 287; vol.8, p.62";"Département des Arts graphiques"
cl020108773;"Le Christ arrêté au Jardin des oliviers";"ANONYME FRANCAIS XVè s";;"INV 18786, Recto; NIII 9911; MA 9369; Allemands A 386; vol.8, p.62";"Département des Arts graphiques"
cl020108774;"Saint Jean-Baptiste";"Baldung Grien, Hans";;"INV 18787, Recto; NIII 8201; MA 7703; Allemands A 42; vol.8, p.62";"Département des Arts graphiques"
cl020108775;"Jésus succombant sous le poids de la croix";"Schongauer, Martin";;"INV 18788, Recto; NIII 8203; MA 7705; Allemands A 290; vol.8, p.63";"Département des Arts graphiques"
cl020108776;"Buste de jeune fille, de trois quarts à gauche, une main levée";"Schongauer, Martin";;"INV 18789, Recto; NIII 14444; MA 11690; Allemands A 295; vol.8, p.63";"Département des Arts graphiques"
cl020108777;"Buste de jeune fille, tournée vers la gauche, portant un double collier";"Schongauer, Martin";;"INV 18790, Recto; NIII 22768; MA 12584; Allemands A 296; vol.8, p.63";"Département des Arts graphiques"
cl020108778;"Buste de jeune fille, de trois quarts vers la droite, coiffée d'un turban";"Schongauer, Martin";;"INV 18790.A, Recto; NIII 22768; MA 12584; Allemands A 297; vol.8, p.63";"Département des Arts graphiques"
cl020108779;"Buste de jeune fille, de trois quarts à droite, un bijou dans les cheveux";"Schongauer, Martin";;"INV 18790.B, Recto; NIII 22768; MA 12584; Allemands A 299; vol.8, p.63";"Département des Arts graphiques"
cl020108780;"Buste d'homme coiffé d'un turban";"Schongauer, Martin";;"INV 18791, Recto; NIII 22842; MA 12584; Allemands A 294; vol.8, p.63";"Département des Arts graphiques"
cl020108781;"Buste de jeune fille, une couronne de feuilles dans les cheveux";"Schongauer, Martin";;"INV 18791.A, Recto; NIII 22842; MA 12584; Allemands A 298; vol.8, p.63";"Département des Arts graphiques"
cl020108782;"L'archange saint Michel foulant aux pieds le démon et pesant une âme";"Schongauer, Martin";;"INV 18792, Recto; NIII 8202; MA 7704; Allemands A 293; vol.8, p.64";"Département des Arts graphiques"
cl020108832;"Tête d'homme tournée de trois quarts à droite";"Schongauer, Martin";1491;"INV 18840, Recto; NIII 20125; MA 12547; Allemands A 300; vol.8, p.72";"Département des Arts graphiques"
cl020108835;"La Vierge, couronnée, et l'Enfant Jésus, sur un trône";"ANONYME ALLEMAND DU SUD-OUEST fin XVè s";;"INV 18843, Recto; NIII 28055; MA 12631; Allemands A 394; vol.8, p.72";"Département des Arts graphiques"
cl020108836;"Saint Thomas, debout, de face, tenant un livre";"Schongauer, Martin";;"INV 18844, Recto; NIII 8199; MA 7701; Allemands A 292; vol.8, p.72";"Département des Arts graphiques"
cl020108856;"Couronnement d'épines";"Schongauer, Martin";;"INV 18862, Recto; NIII 8207; MA 7709; Allemands A 288; vol.8, p.76";"Département des Arts graphiques"
cl020108857;"Portement de croix";"Schongauer, Martin";;"INV 18862.BIS, Recto; NIII 8207; MA 7709; Allemands A 289; vol.8, p.76";"Département des Arts graphiques"
cl020109059;"Etudes de saint Jacques, la Vierge et sainte Ursule";"MAITRE DES RONDS DE COBOURG";;"INV 19018, Recto; NIII 28770; MA 12637; Allemands A 401; vol.8, p.106";"Département des Arts graphiques"
cl020112313;"Saint Laurent, saint Etienne et saint Martin partageant son manteau";"MAITRE DES RONDS DE COBOURG";;"RF 731, Recto; HDLS 314; Allemands A 400; vol.19, p.59";"Département des Arts graphiques"
cl020112314;"Sainte Madeleine soulevant de la main droite le couvercle du vase";"MAITRE DES RONDS DE COBOURG";;"RF 731, Verso; HDLS 314; Allemands A 400; vol.19, p.59";"Département des Arts graphiques"
cl020112315;"Femme, debout, joignant les mains";"MAITRE DES RONDS DE COBOURG";;"RF 732, Recto; HDLS 315; Allemands A 399; vol.19, p.59";"Département des Arts graphiques"
cl020112316;"Femme drapée, debout de trois quarts, le regard baissé";"MAITRE DES RONDS DE COBOURG";;"RF 732, Verso; HDLS 315; Allemands A 399; vol.19, p.59";"Département des Arts graphiques"
cl020112317;"Vierge, assise, tenant l'Enfant";"MAITRE DES RONDS DE COBOURG";;"RF 733, Recto; HDLS 316; Allemands A 398; vol.19, p.59";"Département des Arts graphiques"
cl020112318;"Femme debout, drapée et une draperie";"MAITRE DES RONDS DE COBOURG";;"RF 734, Recto; HDLS 317; Allemands A 395; vol.19, p.59";"Département des Arts graphiques"
cl020112319;"Figure de Vierge agenouillée, et deux études d'une tête d'homme";"MAITRE DES RONDS DE COBOURG";;"RF 734, Verso; HDLS 317; Allemands A 395; vol.19, p.59";"Département des Arts graphiques"
cl020132621;"Femme, à mi-corps, dite 'La Vierge folle'";"Schongauer, Martin";;"RF 22748, Recto; Allemands A 291; vol.24, p.390";"Département des Arts graphiques"
cl020228322;"Vierge en prière, agenouillée, tournée à droite";"Schongauer, Martin";;"RF 28949, Recto; vol.25, p.431";"Département des Arts graphiques"
cl020228448;L'Annonciation;"HOLBEIN Hans le Vieux";;"RF 29068, Recto; vol.25, p.447";"Département des Arts graphiques"
cl020228451;"Nativité : la Vierge et l'Enfant entourés d'anges";"Schongauer, Martin";;"RF 29071, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020515224;"L'Ange de l'Annonciation";"Schongauer, Martin";;"184 LR/ Recto; 17388; vol.1, p.12";"Département des Arts graphiques"
cl020515225;"Vierge de l'Annonciation";"Schongauer, Martin";"Vers 1490/1491";"185 LR/ Recto; 17880; vol.1, p.12";"Département des Arts graphiques"
cl020515226;"L'Ange de l'Annonciation";"Schongauer, Martin";"Vers 1490/1491";"186 LR/ Recto; 17879; vol.1, p.12";"Département des Arts graphiques"
cl020515227;L'Annonciation;"Schongauer, Martin";"Vers 1480";"187 LR/ Recto; 15970; vol.1, p.12";"Département des Arts graphiques"
cl020515228;"La Nativité";"Schongauer, Martin";;"188 LR/ Recto; 16654; vol.1, p.12";"Département des Arts graphiques"
cl020515229;"La Nativité";"Schongauer, Martin";"Vers 1480/1490";"189 LR/ Recto; 604; vol.1, p.12";"Département des Arts graphiques"
cl020515230;"L'Adoration des Rois";"Schongauer, Martin";;"190 LR/ Recto; 17698; vol.1, p.12";"Département des Arts graphiques"
cl020515231;"La fuite en Egypte";"Schongauer, Martin";;"191 LR/ Recto; 12025; vol.1, p.12";"Département des Arts graphiques"
cl020515232;"Jésus à la Montagne des Oliviers";"Schongauer, Martin";;"192 LR/ Recto; 3462; vol.1, p.12";"Département des Arts graphiques"
cl020515233;"La Prise de Jésus Christ";"Schongauer, Martin";;"193 LR/ Recto; 3463; vol.1, p.12";"Département des Arts graphiques"
cl020515234;"Jésus Christ devant le Grand Prètre";"Schongauer, Martin";;"194 LR/ Recto; 3464; vol.1, p.12";"Département des Arts graphiques"
cl020515235;"La Flagellation";"Schongauer, Martin";;"195 LR/ Recto; 3465; vol.1, p.12";"Département des Arts graphiques"
cl020515236;"Le Couronnement d'Epines";"Schongauer, Martin";;"196 LR/ Recto; 3466; vol.1, p.12";"Département des Arts graphiques"
cl020515237;"Jésus Christ devant Pilate";"Schongauer, Martin";;"197 LR/ Recto; 3467; vol.1, p.12";"Département des Arts graphiques"
cl020515238;"Jésus Christ présenté au peuple";"Schongauer, Martin";;"198 LR/ Recto; 3468; vol.1, p.12";"Département des Arts graphiques"
cl020515239;"Le Portement de Croix";"Schongauer, Martin";;"199 LR/ Recto; 3469; vol.1, p.12";"Département des Arts graphiques"
cl020515240;"La Crucifixion";"Schongauer, Martin";;"200 LR/ Recto; 16785; vol.1, p.12";"Département des Arts graphiques"
cl020515241;"La Sépulture";"Schongauer, Martin";;"201 LR/ Recto; 3470; vol.1, p.12";"Département des Arts graphiques"
cl020515242;"La Descente aux Limbes";"Schongauer, Martin";;"202 LR/ Recto; 3471; vol.1, p.12";"Département des Arts graphiques"
cl020515243;"La Résurrection";"Schongauer, Martin";;"203 LR/ Recto; 3472; vol.1, p.12";"Département des Arts graphiques"
cl020515244;"Le Grand Portement de Croix";"Schongauer, Martin";;"204 LR/ Recto; 18484; vol.1, p.13";"Département des Arts graphiques"
cl020515245;"Jésus Christ à la croix";"Schongauer, Martin";;"205 LR/ Recto; 9859; vol.1, p.13";"Département des Arts graphiques"
cl020515246;"Christ en croix";"Schongauer, Martin";;"206 LR/ Recto; 12026; vol.1, p.13";"Département des Arts graphiques"
cl020515247;"Christ en croix";"Schongauer, Martin";;"207 LR/ Recto; 13690; vol.1, p.13";"Département des Arts graphiques"
cl020515248;"Le Christ en croix";"Schongauer, Martin";"Vers 1475";"208 LR/ Recto; 3348; vol.1, p.13";"Département des Arts graphiques"
cl020515249;"Jésus Christ en jardinier apparaissant à Madeleine";"Schongauer, Martin";;"209 LR/ Recto; 4062; vol.1, p.13";"Département des Arts graphiques"
cl020515250;"La Vierge debout";"Schongauer, Martin";;"210 LR/ Recto; 9383; vol.1, p.13";"Département des Arts graphiques"
cl020515251;"La Vierge debout";"Schongauer, Martin";;"211 LR/ Recto; 16638; vol.1, p.13";"Département des Arts graphiques"
cl020515252;"Vierge à l'Enfant assise dans une cour";"Schongauer, Martin";"Vers 1480";"212 LR/ Recto; 9084; vol.1, p.13";"Département des Arts graphiques"
cl020515253;"La mort de la Vierge";"Schongauer, Martin";"Vers 1470/1475";"213 LR/ Recto; 17386; vol.1, p.13";"Département des Arts graphiques"
cl020515254;"Saint Philippe";"Schongauer, Martin";;"214 LR/ Recto; 13681; vol.1, p.13";"Département des Arts graphiques"
cl020515255;"Saint Barthélémy";"Schongauer, Martin";;"215 LR/ Recto; 13680; vol.1, p.13";"Département des Arts graphiques"
cl020515256;"Saint Antoine";"Schongauer, Martin";;"216 LR/ Recto; 12168; vol.1, p.13";"Département des Arts graphiques"
cl020515257;"Saint Christophe";"Schongauer, Martin";;"217 LR/ Recto; 16109; vol.1, p.13";"Département des Arts graphiques"
cl020515258;"Saint Etienne";"Schongauer, Martin";;"218 LR/ Recto; 17696; vol.1, p.13";"Département des Arts graphiques"
cl020515259;"Saint Georges";"Schongauer, Martin";;"219 LR/ Recto; 16786; vol.1, p.13";"Département des Arts graphiques"
cl020515260;"Saint Georges";"Schongauer, Martin";;"220 LR/ Recto; 5124; vol.1, p.13";"Département des Arts graphiques"
cl020515261;"Saint Jacques le Majeur";"Schongauer, Martin";;"221 LR/ Recto; 13247; vol.1, p.13";"Département des Arts graphiques"
cl020515262;"Saint Jean l'Evangéliste";"Schongauer, Martin";;"222 LR/ Recto; 16134; vol.1, p.13";"Département des Arts graphiques"
cl020515263;"Saint Martin";"Schongauer, Martin";"Vers 1475";"223 LR/ Recto; 9367; vol.1, p.13";"Département des Arts graphiques"
cl020515264;"Saint Michel";"Schongauer, Martin";;"224 LR/ Recto; 9481; vol.1, p.13";"Département des Arts graphiques"
cl020515265;"Saint Michel";"Schongauer, Martin";"Vers 1480/1490";"225 LR/ Recto; 13324; vol.1, p.14";"Département des Arts graphiques"
cl020515266;"Saint Sébastien";"Schongauer, Martin";"Vers 1480";"226 LR/ Recto; 9894; vol.1, p.14";"Département des Arts graphiques"
cl020515267;"Saint Sébastien";"Schongauer, Martin";;"227 LR/ Recto; 5123; vol.1, p.14";"Département des Arts graphiques"
cl020515268;"Un saint évêque";"Schongauer, Martin";;"228 LR/ Recto; 17211; vol.1, p.14";"Département des Arts graphiques"
cl020515269;"Sainte Barbe";"Schongauer, Martin";;"229 LR/ Recto; 18540; vol.1, p.14";"Département des Arts graphiques"
cl020515270;"Sainte Agnès";"Schongauer, Martin";;"230 LR/ Recto; 15984; vol.1, p.14";"Département des Arts graphiques"
cl020515271;"Sainte Catherine";"Schongauer, Martin";;"231 LR/ Recto; 9707; vol.1, p.14";"Département des Arts graphiques"
cl020515272;"Sainte Véronique";"Schongauer, Martin";;"232 LR/ Recto; 16787; vol.1, p.14";"Département des Arts graphiques"
cl020515273;"Dieu assis sur le trône";"Schongauer, Martin";;"233 LR/ Recto; 9862; vol.1, p.14";"Département des Arts graphiques"
cl020515274;"Le Christ bénissant la Vierge";"Schongauer, Martin";;"234 LR/ Recto; 15972; vol.1, p.14";"Département des Arts graphiques"
cl020515275;"Le Christ couronnant la Vierge";"Schongauer, Martin";;"235 LR/ Recto; 8041; vol.1, p.14";"Département des Arts graphiques"
cl020515276;"Les symboles des quatre évangélistes";"Schongauer, Martin";;"236 LR/ Recto; 5523; vol.1, p.14";"Département des Arts graphiques"
cl020515277;"Les symboles des quatre évangélistes";"Schongauer, Martin";;"237 LR/ Recto; 5524; vol.1, p.14";"Département des Arts graphiques"
cl020515278;"Les symboles des quatre évangélistes";"Schongauer, Martin";;"238 LR/ Recto; 5525; vol.1, p.14";"Département des Arts graphiques"
cl020515279;"Les symboles des quatre évangélistes";"Schongauer, Martin";;"239 LR/ Recto; 5526; vol.1, p.14";"Département des Arts graphiques"
cl020515280;"La première des vierges sages";"Schongauer, Martin";;"240 LR/ Recto; 18541; vol.1, p.14";"Département des Arts graphiques"
cl020515281;"La troisième des vierges sages";"Schongauer, Martin";;"241 LR/ Recto; 17419; vol.1, p.14";"Département des Arts graphiques"
cl020515282;"La cinquième des vierges sages";"Schongauer, Martin";;"242 LR/ Recto; 17420; vol.1, p.14";"Département des Arts graphiques"
cl020515283;"La troisième des vierges folles";"Schongauer, Martin";;"243 LR/ Recto; 17421; vol.1, p.14";"Département des Arts graphiques"
cl020515284;"La quatrième vierge sage";"Schongauer, Martin";;"244 LR/ Recto; 17178; vol.1, p.15";"Département des Arts graphiques"
cl020515285;"La quatrième vierge folle";"Schongauer, Martin";;"245 LR/ Recto; 17179; vol.1, p.15";"Département des Arts graphiques"
cl020515286;"La cinquième vierge folle";"Schongauer, Martin";;"246 LR/ Recto; 17422; vol.1, p.15";"Département des Arts graphiques"
cl020515287;"Vierge folle à mi-corps";"Schongauer, Martin";;"247 LR/ Recto; 18542; vol.1, p.15";"Département des Arts graphiques"
cl020515288;"Le meunier";"Schongauer, Martin";;"248 LR/ Recto; 6610; vol.1, p.15";"Département des Arts graphiques"
cl020515289;"Le départ pour le marché";"Schongauer, Martin";"Vers 1470/1475";"249 LR/ Recto; 19359; vol.1, p.15";"Département des Arts graphiques"
cl020515290;"Deux hommes marchant de compagnie";"Schongauer, Martin";;"250 LR/ Recto; 15622; vol.1, p.15";"Département des Arts graphiques"
cl020515291;"Les apprentis orfèvres";"Schongauer, Martin";;"251 LR/ Recto; 16788; vol.1, p.15";"Département des Arts graphiques"
cl020515292;L'éléphant;"Schongauer, Martin";;"252 LR/ Recto; 9448; vol.1, p.15";"Département des Arts graphiques"
cl020515293;"Le Dragon";"Schongauer, Martin";;"253 LR/ Recto; 9447; vol.1, p.15";"Département des Arts graphiques"
cl020515294;"La famille des pourceaux";"Schongauer, Martin";;"254 LR/ Recto; 19338; vol.1, p.15";"Département des Arts graphiques"
cl020515295;"""Armoierie ; femme sauvage""";"Schongauer, Martin";;"255 LR/ Recto; 9368; vol.1, p.15";"Département des Arts graphiques"
cl020515296;"Jeune femme tenant un écu";"Schongauer, Martin";;"256 LR/ Recto; 16919; vol.1, p.15";"Département des Arts graphiques"
cl020515297;"Jeune femme soutenant un écu au butor";"Schongauer, Martin";;"257 LR/ Recto; 12028; vol.1, p.15";"Département des Arts graphiques"
cl020515298;"Jeune femme soutenant un écu";"Schongauer, Martin";;"258 LR/ Recto; 16120; vol.1, p.15";"Département des Arts graphiques"
cl020515299;"Ange à aile déployée";"Schongauer, Martin";;"259 LR/ Recto; 9315; vol.1, p.15";"Département des Arts graphiques"
cl020515300;"Sauvage tenant deux écus";"Schongauer, Martin";;"260 LR/ Recto; 9371; vol.1, p.15";"Département des Arts graphiques"
cl020515301;"Sauvage tenat un bâton";"Schongauer, Martin";;"261 LR/ Recto; 9370; vol.1, p.15";"Département des Arts graphiques"
cl020515302;"Homme sauvage";"Schongauer, Martin";;"262 LR/ Recto; 9369; vol.1, p.15";"Département des Arts graphiques"
cl020515303;"Paysan appuyé sur un écu d'armoiries";"Schongauer, Martin";;"263 LR/ Recto; 16687; vol.1, p.16";"Département des Arts graphiques"
cl020515304;"Hommes tenant deux écus";"Schongauer, Martin";;"264 LR/ Recto; 16920; vol.1, p.16";"Département des Arts graphiques"
cl020515305;"Crosse d'évêque";"Schongauer, Martin";"Vers 1475/1480";"265 LR/ Recto; 15967; vol.1, p.16";"Département des Arts graphiques"
cl020515306;Encensoir;"Schongauer, Martin";"Vers 1480/1490";"266 LR/ Recto; 18103; vol.1, p.16";"Département des Arts graphiques"
cl020515307;"Ornements avec hibou et des oiseaux";"Schongauer, Martin";;"267 LR/ Recto; 19331; vol.1, p.16";"Département des Arts graphiques"
cl020515308;"Feuille d'ornement gothique";"Schongauer, Martin";;"268 LR/ Recto; 19332; vol.1, p.16";"Département des Arts graphiques"
cl020515309;"Ornement en forme de feuille";"Schongauer, Martin";;"269 LR/ Recto; 10683; vol.1, p.16";"Département des Arts graphiques"
cl020515310;"Ornement avec feuillage";"Schongauer, Martin";;"270 LR/ Recto; 19333; vol.1, p.16";"Département des Arts graphiques"
cl020515311;"Rinceau d'ornements";"Schongauer, Martin";;"271 LR/ Recto; 10684; vol.1, p.16";"Département des Arts graphiques"
cl020515312;"Rinceau d'ornements";"Schongauer, Martin";;"272 LR/ Recto; 9446; vol.1, p.16";"Département des Arts graphiques"
cl020515313;"Rinceau d'ornement, mûres";"Schongauer, Martin";;"273 LR/ Recto; 3538a; vol.1, p.16";"Département des Arts graphiques"
cl020515314;"Ornement sur fond clair";"Schongauer, Martin";;"274 LR/ Recto; 19334; vol.1, p.16";"Département des Arts graphiques"
cl020515315;"Trois têtes orientales";"Schongauer, Martin";;"275 LR/ Recto; 3473; vol.1, p.16";"Département des Arts graphiques"
cl020515316;"Trois figures à mi-corps";"Schongauer, Martin";;"276 LR/ Recto; 14644; vol.1, p.16";"Département des Arts graphiques"
cl020515317;"Le Christ en croix";"Schongauer, Martin";;"277 LR/ Recto; 9861; vol.1, p.16";"Département des Arts graphiques"
cl020515318;"Sainte Catherine";"Schongauer, Martin";;"278 LR/ Recto; 9885; vol.1, p.16";"Département des Arts graphiques"
cl020515319;"Le voyageur";"Schongauer, Martin";;"279 LR/ Recto; 17702; vol.1, p.16";"Département des Arts graphiques"
cl020515320;"Buste de femme tourné vers la gauche";"Schongauer, Martin";;"280 LR/ Recto; 18092; vol.1, p.16";"Département des Arts graphiques"
cl020515351;"La Femme Adultère";"Schongauer, Martin";;"311 LR/ Recto; 10667; vol.1, p.18";"Département des Arts graphiques"
cl020537361;"Etude de femme debout";"Schongauer, Martin";;"161 DR/ Recto; 722; vol.1, p.4";"Département des Arts graphiques"
cl020537995;"Vierge avec un âne";"Schongauer, Martin";;"3 DR/ Recto; 1216; vol.1, p.1";"Département des Arts graphiques"
cl020537996;"Trois figures sur une seule feuille";"Schongauer, Martin";;"4 DR/ Recto; 366; vol.1, p.1";"Département des Arts graphiques"
cl020537997;"Tête orientale";"Schongauer, Martin";;"5 DR/ Recto; 3475; vol.1, p.1";"Département des Arts graphiques"
cl020537998;"Tête orientale";"Schongauer, Martin";;"6 DR/ Recto; 3474; vol.1, p.1";"Département des Arts graphiques"
cl020537999;"Tête de vieillard";"Schongauer, Martin";;"7 DR/ Recto; 3476; vol.1, p.1";"Département des Arts graphiques"
cl020538001;"Retable d'autel";"Schongauer, Martin";;"9 DR/ Recto; 1201; vol.1, p.1";"Département des Arts graphiques"
cl020541965;"La prise de Jésus-Christ";"Schongauer, Martin";;"11246 LR/ Recto; 3536a; vol.6, p.71";"Département des Arts graphiques"
cl020541966;"Jésus-Christ devant Pilate";"Schongauer, Martin";;"11247 LR/ Recto; 3535a; vol.6, p.71";"Département des Arts graphiques"
cl020541967;"Jésus-Christ présenté au peuple";"Schongauer, Martin";;"11248 LR/ Recto; 3537a; vol.6, p.71";"Département des Arts graphiques"
cl020541968;"La crosse";"Schongauer, Martin";;"11249 LR/ Recto; 13323; vol.6, p.71";"Département des Arts graphiques"
cl020568373;"L'Adoration des Mages";"Schongauer, Martin";;"31843 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
