ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010371770;"instrument de scribe";;;"N 1724; AF 18; Durand n°1921";"Département des Antiquités égyptiennes"
cl010005948;"instrument de scribe";;"-1550 / -1069  (Nouvel Empire)";"N 1527; Drovetti n°42";"Département des Antiquités égyptiennes"
cl010371756;"godet de scribe";;;"E 12990";"Département des Antiquités égyptiennes"
cl010006489;"palette de scribe ; simulacre";;"-1279 / -1213 (?)  (Ramsès II)";"N 3018; Salt n°661";"Département des Antiquités égyptiennes"
cl010371757;"godet de scribe";;;"E 14080";"Département des Antiquités égyptiennes"
cl010371722;"palette de scribe";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14670; E 20525; MG 3026";"Département des Antiquités égyptiennes"
cl010011138;"godet de scribe double";;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 3213; Anastasi n°1016";"Département des Antiquités égyptiennes"
cl010371723;"palette de scribe";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"N 3040";"Département des Antiquités égyptiennes"
cl010013198;"boîte ; palette de scribe ; palette de scribe à couvercle à glissière";;"époque moderne [?] ; Nouvel Empire [?] (?)";"E 18557 + E 18558; E 18557; E 18558; MG 1048; MG 1049";"Département des Antiquités égyptiennes"
cl010371758;"godet de scribe";;;"E 14958";"Département des Antiquités égyptiennes"
cl010012473;"godet de scribe double";;;"N 3035";"Département des Antiquités égyptiennes"
cl010006537;"Palette de scribe d'Imenmès";;"-1279 / -1213  (Ramsès II)";"N 3014; Salt n°650";"Département des Antiquités égyptiennes"
cl010340206;"palette de scribe";;;"N 3016; 477/1";"Département des Antiquités égyptiennes"
cl010006513;"Palette de scribe de Ptahmès";;"-1480 / -1425  (Thoutmosis III)";"N 3026; LP 14; Comte d'Hauterive n° 483";"Département des Antiquités égyptiennes"
cl010027325;"godet de scribe double";;;"E 18790; MG 1281";"Département des Antiquités égyptiennes"
cl010321736;"Table de scribe";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"MAO 871";"Département des Arts de l'Islam"
cl010371641;"palette de scribe";;"1750 / 1950  (époque moderne)";"N 3013; Salt n°656";"Département des Antiquités égyptiennes"
cl010029568;"godet de scribe double";;;"N 3036; D.86.2.9";"Département des Antiquités égyptiennes"
cl010014176;"mortier ; godet de scribe";;;"E 18544; MG 1035";"Département des Antiquités égyptiennes"
cl010078895;"coffret ; palette de scribe";;;"E 18554; MG 1045";"Département des Antiquités égyptiennes"
cl010078893;"coffret ; palette de scribe";;;"E 18555; MG 1046";"Département des Antiquités égyptiennes"
cl010006466;"godet de scribe double ; godet de scribe rectangulaire à 2 cupules rondes";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 10482";"Département des Antiquités égyptiennes"
cl010078894;"coffret ; palette de scribe";;;"E 18553; MG 1044";"Département des Antiquités égyptiennes"
