ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144550;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 19823; M. 1877";"Département des Antiquités orientales"
cl010144554;"dépôt de fondation ; coffret ; tablette ; clou de fondation";;"-2150 / -2130  (2e moitié IIIe mill av. J.-C.)";"AO 19827; M. 1875";"Département des Antiquités orientales"
cl010154148;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29787";"Département des Antiquités orientales"
cl010154160;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29798";"Département des Antiquités orientales"
cl010154144;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29783";"Département des Antiquités orientales"
cl010154146;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29785";"Département des Antiquités orientales"
cl010154147;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29786";"Département des Antiquités orientales"
cl010154157;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29795";"Département des Antiquités orientales"
cl010154158;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29796";"Département des Antiquités orientales"
cl010154149;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29788";"Département des Antiquités orientales"
cl010154150;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29789";"Département des Antiquités orientales"
cl010154152;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29790";"Département des Antiquités orientales"
cl010154155;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29793";"Département des Antiquités orientales"
cl010154145;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29784";"Département des Antiquités orientales"
cl010154153;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29791";"Département des Antiquités orientales"
cl010154156;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29794";"Département des Antiquités orientales"
cl010154154;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29792";"Département des Antiquités orientales"
cl010154159;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29797";"Département des Antiquités orientales"
cl010137171;"clou de fondation";;"vers -2400";"AO 12480";"Département des Antiquités orientales"
cl010125298;"brique de fondation";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29762";"Département des Antiquités orientales"
cl010146084;"tablette de fondation";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21370; N III 2900";"Département des Antiquités orientales"
cl010171663;"tablette de fondation";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"MNB 1847";"Département des Antiquités orientales"
cl010154171;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29808";"Département des Antiquités orientales"
cl010155277;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 31178; AO 388";"Département des Antiquités orientales"
cl010189380;"clou de fondation";;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18457; AS 6109";"Département des Antiquités orientales"
cl010154086;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29811";"Département des Antiquités orientales"
cl010149295;"plaque ; dépôt de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24418 2a; M. 1784; M. 1783";"Département des Antiquités orientales"
cl010154169;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29806";"Département des Antiquités orientales"
cl010154085;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29810";"Département des Antiquités orientales"
cl010154170;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29807";"Département des Antiquités orientales"
cl010124640;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 461";"Département des Antiquités orientales"
cl010124639;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 453";"Département des Antiquités orientales"
cl010124635;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 472";"Département des Antiquités orientales"
cl010136675;"clou de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11930; T 742";"Département des Antiquités orientales"
