ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010124551;tablette;;"-700 / -600  (Néo-assyrien)";"AO 25341";"Département des Antiquités orientales"
cl010123641;"enveloppe de tablette";;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1648; CCO A. 527; AO 1648 A; TCL 1,99";"Département des Antiquités orientales"
cl010166987;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6432; TCL 11,202";"Département des Antiquités orientales"
cl010123090;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4660; CCO A. 847; AM 1486; TCL 4,64; TC 1,64";"Département des Antiquités orientales"
cl010123412;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6398; TCL 10,139";"Département des Antiquités orientales"
cl010167066;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6378; TCL 10,21";"Département des Antiquités orientales"
cl010124042;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6411; CCO A. 578; TCL 10,140";"Département des Antiquités orientales"
cl010167071;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6388; TCL 10,38";"Département des Antiquités orientales"
cl010189488;"stèle ; plaque ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18587; N 409; SEG VII, 24";"Département des Antiquités orientales"
cl010124402;"tablette ; enveloppe de tablette";;;"AO 19661";"Département des Antiquités orientales"
cl010124396;"tablette ; enveloppe de tablette";;;"AO 19650";"Département des Antiquités orientales"
cl010124407;"tablette ; enveloppe de tablette";;;"AO 19672";"Département des Antiquités orientales"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010123382;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9388 A; T 3935; TCL 21,226A; TCL 21,empr.34; TCL 21,empr.83; TC 3,226A";"Département des Antiquités orientales"
cl010124441;"tablette ; enveloppe de tablette";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 20174";"Département des Antiquités orientales"
cl010124206;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8310 A; TC 3,255B; T 3191; TCL 21,255B; TCL 21,empr.110; TCL 21,empr.65";"Département des Antiquités orientales"
cl010189491;"stèle ; plaque ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18590; H 1; SEG VII, 16";"Département des Antiquités orientales"
