ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010125373;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1344";"Département des Antiquités orientales"
cl010125377;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1341";"Département des Antiquités orientales"
cl010119149;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 28911";"Département des Antiquités orientales"
cl010119349;figurine;;;"AO 22549; L.614";"Département des Antiquités orientales"
cl010118969;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 28936";"Département des Antiquités orientales"
cl010119312;figurine;;;"AO 16969; L.196";"Département des Antiquités orientales"
cl010120061;figurine;;"-2112 / -2004  (Ur III [?])";"AO 29513; LONGPERIER 292";"Département des Antiquités orientales"
cl010119009;figurine;;"-5900 / -3700  (Obeid)";"AO 14441; TG 5782";"Département des Antiquités orientales"
cl010119260;figurine;;-1759;"AO 20210; M. 1412";"Département des Antiquités orientales"
cl010118445;figurine;;"-1500 / -1300  (Chypriote récent I)";"AM 1175";"Département des Antiquités orientales"
cl010119221;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 18398; M. 409";"Département des Antiquités orientales"
cl010119137;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 16702; T 1227";"Département des Antiquités orientales"
cl010119327;figurine;;"-5900 / -3700  (Obeid)";"AO 16984; L.108";"Département des Antiquités orientales"
cl010119328;figurine;;;"AO 16985; L.384";"Département des Antiquités orientales"
cl010119897;figurine;;"-2900 / -2340  (Dynastique archaïque)";"AO 12679; TG 2660";"Département des Antiquités orientales"
cl010119326;figurine;;"-5900 / -3700  (Obeid)";"AO 16983; L.109";"Département des Antiquités orientales"
cl010125386;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1338 BIS";"Département des Antiquités orientales"
cl010119323;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 16980; L.88";"Département des Antiquités orientales"
