ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055470;"Femme à une fenêtre";"Drölling, Martin ; France";"1800 / 1900  (XIXe siècle)";"MI 1051; 2411";"Département des Peintures"
cl010055471;"Joueur de violon à une fenêtre";"Drölling, Martin ; France";"1800 / 1900  (XIXe siècle)";"MI 1052; 1740";"Département des Peintures"
cl010055472;"Femme assise dans une cuisine";"Drölling, Martin ; France";"1800 / 1900  (XIXe siècle)";"MI 1408; D.885.P.70";"Département des Peintures"
cl010057834;"Les Petits Soldats";"Drölling, Martin ; France";"1800 / 1900  (XIXe siècle)";"RF 1998 14";"Département des Peintures"
cl010059739;"Louis-Jacques Maigret (1791-1873).";"Drölling, Martin ; France";"1794 / 1795  (4e quart du XVIIIe siècle)";"RF 1945 8";"Département des Peintures"
cl010061846;"Madame Louis-Charles Maigret";"Drölling, Martin ; France";"1800 / 1900  (XIXe siècle)";"RF 1945 7";"Département des Peintures"
cl010065880;"Intérieur d'une cuisine";"Drölling, Martin ; France";1815;"INV 4097; L 3569";"Département des Peintures"
cl010066080;"Louis-Charles Maigret (m.1840)";"Drölling, Martin ; France";"1800 / 1900  (XIXe siècle)";"RF 1945 6";"Département des Peintures"
cl020015073;"Portrait du père de l'artiste";"Drölling, Martin";;"RF 2811, Recto; vol.20, p.53";"Département des Arts graphiques"
cl020034550;"Scène d'intérieur : femme donnant à manger à son enfant";"Drölling, Martin";;"RF 31033, Recto; vol.26, p.280";"Département des Arts graphiques"
cl020043230;"Dans une cuisine carrelée, deux femmes assises en train de coudre";"Drölling, Martin";;"RF 34523, Recto; vol.27, p.440";"Département des Arts graphiques"
cl020043231;"Etudes : jeune femme, jeune fille assise, chaise";"Drölling, Martin";;"RF 34523, Verso; vol.27, p.440";"Département des Arts graphiques"
cl020509796;"13 avril 1811, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1811;"A 941, Recto; Inventaire Autographes C 941";"Département des Arts graphiques"
cl020509797;"17 juillet 1811, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1811;"A 942, Recto; Inventaire Autographes C 942";"Département des Arts graphiques"
cl020509798;"13 septembre 1811, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1811;"A 943, Recto; Inventaire Autographes C 943";"Département des Arts graphiques"
cl020509799;"3 novembre 1811, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1811;"A 944, Recto; Inventaire Autographes C 944";"Département des Arts graphiques"
cl020509800;"7 décembre 1811, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1811;"A 945, Recto; Inventaire Autographes C 945";"Département des Arts graphiques"
cl020509801;"4 mars 1812, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1812;"A 946, Recto; Inventaire Autographes C 946";"Département des Arts graphiques"
cl020509802;"22 avril 1812, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1812;"A 947, Recto; Inventaire Autographes C 947";"Département des Arts graphiques"
cl020509803;"15 mai 1812, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1812;"A 948, Recto; Inventaire Autographes C 948";"Département des Arts graphiques"
cl020509804;"13 juin 1812, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1812;"A 949, Recto; Inventaire Autographes C 949";"Département des Arts graphiques"
cl020509805;"29 octobre 1812, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1812;"A 950, Recto; Inventaire Autographes C 950";"Département des Arts graphiques"
cl020509806;"30 novembre 1812, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1812;"A 951, Recto; Inventaire Autographes C 951";"Département des Arts graphiques"
cl020509807;"2 décembre 1812, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1812;"A 952, Recto; Inventaire Autographes C 952";"Département des Arts graphiques"
cl020509808;"13 janvier 1813, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1813;"A 953, Recto; Inventaire Autographes C 953";"Département des Arts graphiques"
cl020509809;"11 mars 1813, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1813;"A 954, Recto; Inventaire Autographes C 954";"Département des Arts graphiques"
cl020509810;"7 mars 1813, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1813;"A 955, Recto; Inventaire Autographes C 955";"Département des Arts graphiques"
cl020509811;"6 juillet 1813, sans lieu, à son fils, Michel-Martin Drolling";"Drölling, Martin";1813;"A 956, Recto; Inventaire Autographes C 956";"Département des Arts graphiques"
cl020509812;"25 novembre 1813, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1813;"A 957, Recto; Inventaire Autographes C 957";"Département des Arts graphiques"
cl020509813;"23 fév. 1814, Paris, à son fils, M.-M. Drolling, une page de sa fille Lilie";"Drölling, Martin";1814;"A 958, Recto; Inventaire Autographes C 958";"Département des Arts graphiques"
cl020509814;"13 avril 1814, Paris, à son fils M.-M. Drolling, une page de sa fille Lilie";"Drölling, Martin";1814;"A 959, Recto; Inventaire Autographes C 959";"Département des Arts graphiques"
cl020509815;"17 juin 1814, Paris, à son fils M.-M. Drolling, une page de sa fille Lilie";"Drölling, Martin";1814;"A 960, Recto; Inventaire Autographes C 960";"Département des Arts graphiques"
cl020509816;"30 juin 1814, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1814;"A 961, Recto; Inventaire Autographes C 961";"Département des Arts graphiques"
cl020509817;"6 septembre 1814, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1814;"A 962, Recto; Inventaire Autographes C 962";"Département des Arts graphiques"
cl020509818;"21 novembre 1814, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1814;"A 963, Recto; Inventaire Autographes C 963";"Département des Arts graphiques"
cl020509819;"21 décembre 1814, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1814;"A 964, Recto; Inventaire Autographes C 964";"Département des Arts graphiques"
cl020509820;"16 août 1815, sans lieu, à son fils, M.-M. Drolling, une page de sa fille";"Drölling, Martin";1815;"A 965, Recto; Inventaire Autographes C 965";"Département des Arts graphiques"
cl020509821;"15 décembre 1815, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1815;"A 966, Recto; Inventaire Autographes C 966";"Département des Arts graphiques"
cl020509822;"25 janv. 1816, Paris, à son fils, M.-M. Drolling, une demi page de sa fille";"Drölling, Martin";1816;"A 967, Recto; Inventaire Autographes C 967";"Département des Arts graphiques"
cl020509823;"3 mars 1816, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1816;"A 968, Recto; Inventaire Autographes C 968";"Département des Arts graphiques"
cl020509824;"17 août 1816, Paris, à son fils, M.-M. Drolling, une page de sa fille";"Drölling, Martin";1816;"A 969, Recto; Inventaire Autographes C 969";"Département des Arts graphiques"
cl020509825;"25 mars 1785, Port-au-Prince, de G. Welcher, à Drolling";"Drölling, Martin";1785;"A 970, Recto; Inventaire Autographes C 970";"Département des Arts graphiques"
