ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258882;amphore;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"C 573; Cp 542";"Département des Antiquités grecques, étrusques et romaines"
cl010258796;amphore;;"-610 / -580  (1e quart VIe s. av. J.-C.)";"C 407; Cp 647; S 940";"Département des Antiquités grecques, étrusques et romaines"
cl010258886;amphore;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"C 580; Cp 545";"Département des Antiquités grecques, étrusques et romaines"
cl010258798;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 409; Cp 539";"Département des Antiquités grecques, étrusques et romaines"
cl010258793;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 404; Cp 2711";"Département des Antiquités grecques, étrusques et romaines"
cl010258794;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 405; Cp 2709";"Département des Antiquités grecques, étrusques et romaines"
cl010258884;amphore;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 578; Cp 553";"Département des Antiquités grecques, étrusques et romaines"
cl010258685;amphore;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"C 264; Cp 555";"Département des Antiquités grecques, étrusques et romaines"
cl010258870;amphore;;"-615 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 553; Cp 554";"Département des Antiquités grecques, étrusques et romaines"
cl010258687;amphore;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 266; Cp 658";"Département des Antiquités grecques, étrusques et romaines"
cl010258763;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 366; Cp 2713";"Département des Antiquités grecques, étrusques et romaines"
cl010258795;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 406; Cp 666";"Département des Antiquités grecques, étrusques et romaines"
cl010252435;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 554; Cp 549";"Département des Antiquités grecques, étrusques et romaines"
cl010258887;amphore;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"C 583; Cp 541";"Département des Antiquités grecques, étrusques et romaines"
cl010252470;amphore;;"-610 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 581; Cp 546";"Département des Antiquités grecques, étrusques et romaines"
cl010258765;amphore;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 368; S 942";"Département des Antiquités grecques, étrusques et romaines"
cl010258885;amphore;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"C 579; Cp 667";"Département des Antiquités grecques, étrusques et romaines"
