ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010165711;acrotère;;;"AO 4964";"Département des Antiquités orientales"
cl010279014;acrotère;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Ma 702";"Département des Antiquités grecques, étrusques et romaines"
cl010266694;acrotère;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 5161";"Département des Antiquités grecques, étrusques et romaines"
cl010266699;acrotère;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp 5171";"Département des Antiquités grecques, étrusques et romaines"
cl010355436;acrotère;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 531; D.08.2.55";"Département des Antiquités grecques, étrusques et romaines"
cl010251161;acrotère;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNB 2119; Ma 2380";"Département des Antiquités grecques, étrusques et romaines"
cl010124854;"figurine ; acrotère ; trône";;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 301";"Département des Antiquités orientales"
cl010124853;"figurine ; trône ; acrotère";;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 300";"Département des Antiquités orientales"
cl010259778;"figurine ; acrotère";;"vers -500";"CA 1793";"Département des Antiquités grecques, étrusques et romaines"
cl010267797;"Acrotère en disque figurant un masque de Gorgone";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 159; Cp 3200";"Département des Antiquités grecques, étrusques et romaines"
cl010271672;"Tirage d’un acrotère latéral gauche colossal";;;"Gy 1727";"Département des Antiquités grecques, étrusques et romaines"
cl010271671;"Tirage d’un acrotère latéral droit colossal";;;"Gy 1726";"Département des Antiquités grecques, étrusques et romaines"
cl010275579;stèle;;;"Ma 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010278880;stèle;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5457; MG 14240";"Département des Antiquités grecques, étrusques et romaines"
cl020039754;"Coupe et face d'un acrotère en terre cuite";"GESLIN Jean Charles";1863;"RF 31990, Recto; vol.27, p.110";"Département des Arts graphiques"
cl010296325;"Tête de sphinge";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"CA 637";"Département des Antiquités grecques, étrusques et romaines"
cl010302994;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1543.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302951;"couvercle d'urne";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1480.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277145;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3466";"Département des Antiquités grecques, étrusques et romaines"
cl010302999;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1554.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270606;"Tirage intégral d'une amazone cavalière";;;"Gy 0094; MND 6.?";"Département des Antiquités grecques, étrusques et romaines"
cl010303777;"couvercle d'urne";;;"MND 2190; Ma 4102.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303178;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2123.2";"Département des Antiquités grecques, étrusques et romaines"
cl010120963;stèle;;"-225 / -50  (Punique)";"AO 5212; BERTRANDY, 1987, No 44";"Département des Antiquités orientales"
cl010303225;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2209.2; MR 900; N 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010276133;"urne ; couvercle d'urne";;;"Ma 2154; MR 897; N 366";"Département des Antiquités grecques, étrusques et romaines"
cl010277292;"plaque de loculus ; stèle funéraire";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNC 827; Ma 3634";"Département des Antiquités grecques, étrusques et romaines"
cl010302943;"couvercle d'urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1461.2";"Département des Antiquités grecques, étrusques et romaines"
cl010271155;stèle;"atelier d'Athènes";"1825 / 1850  (2e quart XIXe s. ap. J.-C.)";"Gy 0799";"Département des Antiquités grecques, étrusques et romaines"
cl010275616;"urne ; couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1521";"Département des Antiquités grecques, étrusques et romaines"
cl010281357;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010277890;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 4287";"Département des Antiquités grecques, étrusques et romaines"
cl010276004;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3216; Ma 1999";"Département des Antiquités grecques, étrusques et romaines"
cl010279119;"stèle funéraire";;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 822";"Département des Antiquités grecques, étrusques et romaines"
cl010275573;stèle;;;"Ma 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010275409;inscription;;;"Ma 126; MR 1074; N 56";"Département des Antiquités grecques, étrusques et romaines"
cl010303257;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2285.2; Ma 2285; MR 910";"Département des Antiquités grecques, étrusques et romaines"
