ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014261;"Description du roi se rendant à l'église";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35195.1, Recto; NIII 34660; vol.14, p.333";"Département des Arts graphiques"
cl020014262;"Description du roi se rendant à l'église";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35195.2, Recto; NIII 34660; vol.14, p.333";"Département des Arts graphiques"
cl020014263;"Explication du roi se rendant à l'église";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35195.3, Recto; NIII 34660; vol.14, p.333";"Département des Arts graphiques"
cl020014265;"Description de l'arrivée de la Sainte Ampoule";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35196.1, Recto; NIII 34661; vol.14, p.333";"Département des Arts graphiques"
cl020014266;"Description de l'arrivée de la Sainte Ampoule";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35196.2, Recto; NIII 34661; vol.14, p.333";"Département des Arts graphiques"
cl020014267;"Description de l'arrivée de la Sainte Ampoule";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35196.3, Recto; NIII 34661; vol.14, p.333";"Département des Arts graphiques"
cl020014268;"Explication de l'arrivée de la Sainte Ampoule";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35196.4, Recto; NIII 34661; vol.14, p.333";"Département des Arts graphiques"
cl020014270;"Description du roi prosterné devant l'autel";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35197.1, Recto; NIII 34662; vol.14, p.333";"Département des Arts graphiques"
cl020014271;"Description du roi prosterné devant l'autel";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35197.2, Recto; NIII 34662; vol.14, p.333";"Département des Arts graphiques"
cl020014272;"Explication du roi prosterné devant l'autel";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35197.3, Recto; NIII 34662; vol.14, p.333";"Département des Arts graphiques"
cl020014274;"Description de la cérémonie des onctions";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35198.1, Recto; NIII 34663; vol.14, p.333";"Département des Arts graphiques"
cl020014275;"Description de la cérémonie des onctions";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35198.2, Recto; NIII 34663; vol.14, p.333";"Département des Arts graphiques"
cl020014276;"Explication de la cérémonie des onctions";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35198.3, Recto; NIII 34663; vol.14, p.333";"Département des Arts graphiques"
cl020014278;"Description du couronnement du roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35199.1, Recto; NIII 34664; vol.14, p.333";"Département des Arts graphiques"
cl020014279;"Description du couronnement du roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35199.2, Recto; NIII 34664; vol.14, p.333";"Département des Arts graphiques"
cl020014282;"Description du roi mené au trône";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35200.1, Recto; NIII 34665; vol.14, p.333";"Département des Arts graphiques"
cl020014283;"Explication du roi mené au trône";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35200.2, Recto; NIII 34665; vol.14, p.333";"Département des Arts graphiques"
cl020014285;"Description de la cérémonie des offrandes";"ANONYME FRANCAIS XVIIIè s";;"INV 35201.1, Recto; NIII 34666; vol.14, p.333";"Département des Arts graphiques"
cl020014286;"Description de la cérémonie des offrandes";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35201.2, Recto; NIII 34666; vol.14, p.333";"Département des Arts graphiques"
cl020014287;"Description de la cérémonie des offrandes";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35201.3, Recto; NIII 34666; vol.14, p.333";"Département des Arts graphiques"
cl020014288;"Explication de la cérémonie des offrandes";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35201.4, Recto; NIII 34666; vol.14, p.333";"Département des Arts graphiques"
cl020014290;"Description du lever du roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35202.1, Recto; NIII 34667; vol.14, p.333";"Département des Arts graphiques"
cl020014291;"Description du lever du roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35202.2, Recto; NIII 34667; vol.14, p.333";"Département des Arts graphiques"
cl020014292;"Explication du lever du roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35202.3, Recto; NIII 34667; vol.14, p.333";"Département des Arts graphiques"
cl020014294;"Description du festin royal";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35203.1, Recto; NIII 34668; vol.14, p.335";"Département des Arts graphiques"
cl020014295;"Description du festin royal";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35203.2, Recto; NIII 34668; vol.14, p.334";"Département des Arts graphiques"
cl020014296;"Explication du festin royal";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35203.3, Recto; NIII 34668; vol.14, p.334";"Département des Arts graphiques"
cl020014300;"Un pair de France : le duc de Bourgogne";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35207, Recto; NIII 34672; vol.14, p.334";"Département des Arts graphiques"
cl020014301;"Un pair de France : le duc de Normandie";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35208, Recto; NIII 34673; vol.14, p.334";"Département des Arts graphiques"
cl020014302;"Le comte de Toulouse";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35209, Recto; NIII 34674; vol.14, p.335";"Département des Arts graphiques"
cl020014303;"Le duc d'Aquitaine";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35210, Recto; NIII 34675; vol.14, p.335";"Département des Arts graphiques"
cl020014304;"Le duc de Bourbon-Condé";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35211, Recto; NIII 34674; vol.14, p.335";"Département des Arts graphiques"
cl020014305;"Le grand maître de la garde robe";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35212, Recto; NIII 34677; vol.14, p.335";"Département des Arts graphiques"
cl020014306;"Le cardinal de La Rocheaimond";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35213, Recto; NIII 34678; vol.14, p.335";"Département des Arts graphiques"
cl020014307;"Un page de la chambre";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35214, Recto; NIII 34679; vol.14, p.335";"Département des Arts graphiques"
cl020014308;"Le prince de Beauvau, capitaine des gardes du corps";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35215, Recto; NIII 34680; vol.14, p.335";"Département des Arts graphiques"
cl020014309;"M. de Romainvillers, exempte des gardes du corps";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35216, Recto; NIII 34681; vol.14, p.335";"Département des Arts graphiques"
cl020014310;"Un garde de la Prévôté";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35217, Recto; NIII 34682; vol.14, p.336";"Département des Arts graphiques"
cl020014311;"L'habit d'un seigneur otage de la Saint-Ampoule: la marquis d'Alègre";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35218, Recto; NIII 34683; vol.14, p.336";"Département des Arts graphiques"
cl020014312;"Le capitaine des Cent-Suisses de la garde du roi : le marquis de Courtenvaux";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35219, Recto; NIII 34684; vol.14, p.336";"Département des Arts graphiques"
cl020014313;"L'un des Cent-Suisses de la garde";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35220, Recto; NIII 34685; vol.14, p.336";"Département des Arts graphiques"
cl020014314;"L'habit d'un des six gardes écossais";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35221, Recto; NIII 34686; vol.14, p.337";"Département des Arts graphiques"
cl020014315;"Habit d'un huissier de la chambre du roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35222, Recto; NIII 34687; vol.14, p.337";"Département des Arts graphiques"
cl020014316;"Habit du grand prévôt de l'Hôtel: :le comte de Montsoreau";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35223, Recto; NIII 34688; vol.14, p.338";"Département des Arts graphiques"
cl020014317;"Chevalier porte-dais de la Sainte-Ampoule";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35224, Recto; NIII 34689; vol.14, p.338";"Département des Arts graphiques"
cl020014318;"Le grand prieur de l'abbaye de Saint-Rémy";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35225, Recto; NIII 34690; vol.14, p.338";"Département des Arts graphiques"
cl020014319;"Monsieur de La Gaye, roi d'armes";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35226, Recto; NIII 34691; vol.14, p.339";"Département des Arts graphiques"
cl020014320;"Monsieur de Nantouilles, maître des cérémonies";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35227, Recto; NIII 34692; vol.14, p.339";"Département des Arts graphiques"
cl020014321;"Le marquis de Dreux, grand maître des cérémonies";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35228, Recto; NIII 34693; vol.14, p.339";"Département des Arts graphiques"
cl020014322;"Monsieur d'Aguesseau, conseiller d'Etat assistant";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35229, Recto; NIII 34694; vol.14, p.340";"Département des Arts graphiques"
cl020014323;"Monsieur le duc de la Vrillière, secrétaire d'Etat";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35230, Recto; NIII 34695; vol.14, p.340";"Département des Arts graphiques"
cl020014324;"Le maréchal de Monet, portant les honneurs";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35231, Recto; NIII 34696; vol.14, p.340";"Département des Arts graphiques"
cl020014325;"Monsieur le prince de Lambesc, nommé pour porter la queue du manteau royal";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35232, Recto; NIII 34697; vol.14, p.340";"Département des Arts graphiques"
cl020014326;"Monsieur le maréchal de Duras, premier gentilhomme de la Chambre";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35233, Recto; NIII 34698; vol.14, p.341";"Département des Arts graphiques"
cl020014327;"Monsieur le duc de Bouillon, grand chambellan";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35234, Recto; NIII 34699; vol.14, p.341";"Département des Arts graphiques"
cl020014328;"Monsieur le prince de Soubise, grand maître de la Maison du roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35235, Recto; NIII 34700; vol.14, p.341";"Département des Arts graphiques"
cl020014329;"Monsieur Hue de Miromesnil, chancelier";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35236, Recto; NIII 34701; vol.14, p.341";"Département des Arts graphiques"
cl020014330;"Monsieur le duc de Clermont Tonnerre, connétable";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35237, Recto; NIII 34702; vol.14, p.342";"Département des Arts graphiques"
cl020014331;"Le cardinal de Luynes, cardinal assistant";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35238, Recto; NIII 34703; vol.14, p.342";"Département des Arts graphiques"
cl020014332;"Un pair ecclésiastique";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35239, Recto; NIII 34704; vol.14, p.342";"Département des Arts graphiques"
cl020014333;"Le comte de Flandres, pair laïque";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35240, Recto; NIII 34705; vol.14, p.342";"Département des Arts graphiques"
cl020014334;"Monsieur le maréchal de Noailles, capitaine des gardes écossais";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35241, Recto; NIII 34706; vol.14, p.342";"Département des Arts graphiques"
cl020014335;"Le comte de Muy, chevalier des ordres du roi portant les offrandes";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35242, Recto; NIII 34707; vol.14, p.343";"Département des Arts graphiques"
cl020014336;"Texte gravé : 'La France à la Religion'";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35243, Recto; NIII 34708; vol.14, p.343";"Département des Arts graphiques"
cl020014337;"Texte gravé : 'La France à la Religion'";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35243.1, Recto; NIII 34708; vol.14, p.343";"Département des Arts graphiques"
cl020014338;Avertissement;"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35243.2, Recto; NIII 34708; vol.14, p.343";"Département des Arts graphiques"
cl020014339;Avertissement;"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35243.3, Recto; NIII 34708; vol.14, p.343";"Département des Arts graphiques"
cl020015703;"Entrée de Louis XV dans la ville de Mons le 30 mai 1747";"Van Blarenberghe, Louis Nicolas";1747;"RF 3479, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015964;"Service anniversaire célébré le 21 janvier 1816 en l'église royale de Saint Denis à la mémoire de Louis XVI";"Dugourc, Jean Demosthène";;"RF 3726, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020020524;"Affaire des poignards au château des Tuileries (28 février 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6213, Recto; Inv. français, t. XIII B 2024; vol.21, p.204";"Département des Arts graphiques"
cl020020531;"Publication de la loi martiale au Champ-de-Mars (17 juillet 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6220, Recto; Inv. français, t. XIII B 2031; vol.21, p.205";"Département des Arts graphiques"
cl020020539;"Siège et prise du château des Tuileries (10 août 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6228, Recto; Inv. français, t. XIII B 2040; vol.21, p.206";"Département des Arts graphiques"
cl020035603;"Etude pour 'L'Exécution de Lady Jane Grey'";"Delaroche, Paul";1832/1833;"RF 35133, Recto; vol.28, p.38";"Département des Arts graphiques"
cl020207684;"Une Renommée";"Le Brun, Charles";"vers 1674/1679";"INV 29904, Recto; NIII 34730; Guiffrey et Marcel G 5766; vol.12, p.238";"Département des Arts graphiques"
cl020208699;"Vue perspective de la place Louis XVI, qui devait être établie à Bordeaux";"LOUIS Victor";;"INV 30863, Recto; NIII 34345; vol.12, p.409";"Département des Arts graphiques"
cl020209654;"Grand camée représentant une offrande à Pan";"Peyron, Pierre";1777;"INV 32355, Recto; NIII 31088; Inv. français, t. XIII B 1239; vol.13, p.228";"Département des Arts graphiques"
cl020212982;"Le cratère du Stromboli";"Houel, Jean-Pierre";"Vers 1776/1780";"INV 27172, Recto; NIII 30961; vol.11, p.242";"Département des Arts graphiques"
cl020213713;"Femme drapée, tournée vers la droite";"Le Brun, Charles";"vers 1674/1679";"INV 27873, Recto; NIII 10925; MA 10085; Guiffrey et Marcel G 7641; vol.11, p.370";"Département des Arts graphiques"
cl020500673;"Description du tableau du Couronnement du Roy : texte gravé";"BEREY Claude Auguste";;"INV 26315.2, Recto; NIII 30744; MA 12786";"Département des Arts graphiques"
cl020500677;"Description du 7ème tableau représentant le Roy mené au trône : texte gravé";"BEREY Claude Auguste";;"INV 26318.2, Recto; NIII 30747; MA 12789";"Département des Arts graphiques"
cl020500678;"Explication de figures allégoriques du 'Roy mené au trône' : texte gravé";"BEREY Claude Auguste";;"INV 26320.1, Recto; NIII 30749; MA 12791";"Département des Arts graphiques"
cl020507888;"Vase avec volutes et têtes de femme";"Le Brun, Charles";"vers 1674/1679";"INV 29847.41, Recto; Inventaire Le Brun, t. I L 332";"Département des Arts graphiques"
cl020507991;"Corne d'abondance et tête (partie gauche)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.146, Recto; Inventaire Le Brun, t. I L 318";"Département des Arts graphiques"
cl020508250;"Etude de quatre figures drapées";"Suvée, Joseph Benoît";1785;"RF 51890, Recto";"Département des Arts graphiques"
cl020509815;"17 juin 1814, Paris, à son fils M.-M. Drolling, une page de sa fille Lilie";"Drölling, Martin";1814;"A 960, Recto; Inventaire Autographes C 960";"Département des Arts graphiques"
cl020509817;"6 septembre 1814, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1814;"A 962, Recto; Inventaire Autographes C 962";"Département des Arts graphiques"
cl020537722;"Le Dauphin se promenant dans le jardin des Tuileries";"DESRAIS Claude-Louis";"Vers 1790/1791";"3624 DR/ Recto; 895; vol.1, p.28";"Département des Arts graphiques"
cl020537728;"Louis XVI, rappelant Necker, fait cesser les abus et ramène le bonheur (allégorie)";"ANONYME FRANCAIS XVIIIè s";;"3630 DR/ Recto; 924; vol.1, p.28";"Département des Arts graphiques"
cl020552115;"Louis XVI, estampe allégorique";"SAINT-AUBIN Augustin de";;"21589 LR/ Recto; 16001; vol.9, p.40";"Département des Arts graphiques"
cl020626193;"Projet d'élévation pour un opéra et une place Louis XVI au Carrousel au Louvre en 1784";"ANONYME FRANCAIS XVIIIè s";1784;"RFML.AG.2020.18.1, Recto";"Département des Arts graphiques"
