ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020523312;"Cyclades : port de Délos, Paros et grande Délos";"Aligny, Théodore Caruelle d'";1845;"859 C/ Recto";"Département des Arts graphiques"
cl020523306;"Les Cyclades : portique de Philippe, ports de Délos Rhénée (ou grande Délos) et Tinos.";"Aligny, Théodore Caruelle d'";1845;"853 C/ Recto";"Département des Arts graphiques"
cl010260665;calpis;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2950";"Département des Antiquités grecques, étrusques et romaines"
cl010250390;palette;;"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 1057; Ma 5021";"Département des Antiquités grecques, étrusques et romaines"
cl010276206;"autel funéraire";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 2276";"Département des Antiquités grecques, étrusques et romaines"
cl010276543;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNB 990; Ma 2708";"Département des Antiquités grecques, étrusques et romaines"
cl010277172;gobelet;"groupe de Plastiras";"-3200 / -2700  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MND 2005; Ma 3502";"Département des Antiquités grecques, étrusques et romaines"
cl010277176;gobelet;"groupe de Plastiras";"-3200 / -2700  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MND 2004; Ma 3507";"Département des Antiquités grecques, étrusques et romaines"
cl010277216;palette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 2090; Ma 3545.3; Ma 3545.c";"Département des Antiquités grecques, étrusques et romaines"
cl010278099;coupe;"groupe de Syros";"-2800 / -2300  (IIIe millénaire av. J.-C.)";"MNE 896; Ma 4531";"Département des Antiquités grecques, étrusques et romaines"
cl010278255;candéla;;"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"Ma 4706";"Département des Antiquités grecques, étrusques et romaines"
cl010278364;statuette;;"-2800 / -2300  (IIIe millénaire av. J.-C.)";"MNE 991; Ma 4840";"Département des Antiquités grecques, étrusques et romaines"
cl010278366;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 993; Ma 4842";"Département des Antiquités grecques, étrusques et romaines"
cl010278466;statuette;"groupe de Pélos";"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 1022; Ma 4986";"Département des Antiquités grecques, étrusques et romaines"
cl010278468;statuette;;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1024; Ma 4988";"Département des Antiquités grecques, étrusques et romaines"
cl010278473;statuette;;"-3225 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"MNE 1027; Ma 4991";"Département des Antiquités grecques, étrusques et romaines"
cl010278474;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1028; Ma 4992";"Département des Antiquités grecques, étrusques et romaines"
cl010278476;statuette;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MNE 1030; Ma 4994";"Département des Antiquités grecques, étrusques et romaines"
cl010278485;statuette;"groupe de Syros";"-2700 / -2300  (IIe millénaire av. J.-C.)";"MNE 1039; Ma 5003";"Département des Antiquités grecques, étrusques et romaines"
