ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252652;"pyxis avec couvercle";;"-500 / -400  (Ve s. av. J.-C.)";"F 469.1; ED 222; N 3200";"Département des Antiquités grecques, étrusques et romaines"
cl020528502;"Ville, premier détail de l'archivolte émaillé : deux personnages ailés alternant avec des rosaces";"DIGEON PERE";;"7703 C/5 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528504;"Ville, premier détail de l'archivolte émaillé : deux personnages ailés alternant avec des rosaces";"DIGEON PERE";;"7703 C/7 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528503;"Ville, premier détail de l'archivolte émaillé : deux personnages ailés alternant avec des rosaces";"DIGEON PERE";;"7703 C/6 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528505;"Ville, premier détail de l'archivolte émaillé : deux personnages ailés alternant avec des rosaces";"DIGEON PERE";;"7703 C/8 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl010286238;baguette;;;"S 5754";"Département des Antiquités grecques, étrusques et romaines"
cl010333616;"Carreau de bordure aux lotus alternant avec des fleurettes et des rosettes sur fond bleu";;"1560 / 1575  (3ème quart du XVIe siècle)";"AD 8731/2; UCAD 8731/2; A 8731";"Département des Arts de l'Islam"
cl010256529;collier;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2295; MNE 720; MNE 0720";"Département des Antiquités grecques, étrusques et romaines"
cl010333617;"Carreau de bordure aux lotus alternant avec des fleurettes et des rosettes sur fond bleu";;"1560 / 1575  (3ème quart du XVIe siècle)";"AD 8731/3; UCAD 8731/3; A 8731";"Département des Arts de l'Islam"
cl010333618;"Carreau de bordure aux lotus alternant avec des fleurettes et des rosettes sur fond bleu";;"1560 / 1575  (3ème quart du XVIe siècle)";"AD 8731/4; UCAD 8731/4; A 8731";"Département des Arts de l'Islam"
cl010333615;"Carreau de bordure aux lotus alternant avec des fleurettes et des rosettes sur fond bleu";;"1560 / 1575  (3ème quart du XVIe siècle)";"AD 8731/1; UCAD 8731/1; A 8731";"Département des Arts de l'Islam"
cl010284708;manche;;;"S 2661";"Département des Antiquités grecques, étrusques et romaines"
cl010256621;collier;;;"Bj 2393";"Département des Antiquités grecques, étrusques et romaines"
cl010281313;bol;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1136; S 2475";"Département des Antiquités grecques, étrusques et romaines"
cl010281177;bol;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 503";"Département des Antiquités grecques, étrusques et romaines"
cl010267506;"pied de meuble ; aulos ; manche";;;"MNE 342; Cp 9334";"Département des Antiquités grecques, étrusques et romaines"
cl010284625;coupe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"S 2476";"Département des Antiquités grecques, étrusques et romaines"
cl010305498;plat;;;"MNC 597";"Département des Antiquités grecques, étrusques et romaines"
cl010380324;"couvercle de pyxis";;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"A 563.2; CA 53";"Département des Antiquités grecques, étrusques et romaines"
cl010275132;plat;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 839; M 150";"Département des Antiquités grecques, étrusques et romaines"
cl010411532;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9526";"Département des Antiquités grecques, étrusques et romaines"
cl010257355;bracelet;;;"Bj 984";"Département des Antiquités grecques, étrusques et romaines"
cl010411527;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9521";"Département des Antiquités grecques, étrusques et romaines"
cl010258265;"casque ; couvercle d'urne cinéraire";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 4399; MND 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010267936;œnochoé;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 60; Cp 2481";"Département des Antiquités grecques, étrusques et romaines"
cl010269063;coupe;;;"ED 388; N 2271";"Département des Antiquités grecques, étrusques et romaines"
cl010267928;amphore;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 52; Cp 2382";"Département des Antiquités grecques, étrusques et romaines"
cl010255476;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"AO 6637";"Département des Antiquités grecques, étrusques et romaines"
cl010269032;coupe;;;"ED 350; N 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010268288;hydrie;"groupe tyrrhénien";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 694; Cp 88; S 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010381441;"Soucoupe, d'un ensemble avec tasse";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12841 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258269;trône;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4406; MND 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010288954;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 862";"Département des Antiquités grecques, étrusques et romaines"
cl010288955;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 863";"Département des Antiquités grecques, étrusques et romaines"
cl010288961;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 869";"Département des Antiquités grecques, étrusques et romaines"
cl010288963;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 871
";"Département des Antiquités grecques, étrusques et romaines"
cl010288966;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 874
";"Département des Antiquités grecques, étrusques et romaines"
cl010288967;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 875
";"Département des Antiquités grecques, étrusques et romaines"
cl010288969;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 877";"Département des Antiquités grecques, étrusques et romaines"
cl010288975;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 883";"Département des Antiquités grecques, étrusques et romaines"
cl010288976;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 884";"Département des Antiquités grecques, étrusques et romaines"
cl010288977;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 885";"Département des Antiquités grecques, étrusques et romaines"
cl010288980;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 888";"Département des Antiquités grecques, étrusques et romaines"
cl010288981;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 889";"Département des Antiquités grecques, étrusques et romaines"
cl010288983;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 891";"Département des Antiquités grecques, étrusques et romaines"
cl010288984;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 892";"Département des Antiquités grecques, étrusques et romaines"
cl010288987;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 895";"Département des Antiquités grecques, étrusques et romaines"
cl010281010;plat;"atelier d'El Mahrine";"380 / 450  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MNC 2254";"Département des Antiquités grecques, étrusques et romaines"
cl010268350;plat;;;"E 781; Cp 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010255478;assiette;;"280 / 350  (4e quart IIIe s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"AO 6639";"Département des Antiquités grecques, étrusques et romaines"
cl010256499;fibule;;"vers 475";"Bj 2264; MNE 639; AC 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268532;gobelet;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"ED 1426";"Département des Antiquités grecques, étrusques et romaines"
cl010255567;"ornement de cheveux";;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 1009";"Département des Antiquités grecques, étrusques et romaines"
cl010288952;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 860";"Département des Antiquités grecques, étrusques et romaines"
cl010288957;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 865";"Département des Antiquités grecques, étrusques et romaines"
cl010288959;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 867";"Département des Antiquités grecques, étrusques et romaines"
cl010288960;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 868";"Département des Antiquités grecques, étrusques et romaines"
cl010288962;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 870
";"Département des Antiquités grecques, étrusques et romaines"
cl010288965;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 873
";"Département des Antiquités grecques, étrusques et romaines"
cl010288968;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 876
";"Département des Antiquités grecques, étrusques et romaines"
cl010288970;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 878";"Département des Antiquités grecques, étrusques et romaines"
cl010288972;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 880";"Département des Antiquités grecques, étrusques et romaines"
