ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028341;"stèle rectangulaire à pyramidion";;"-1630 / -1620  (Sékhemrê-Ouahkhâou Rahotep)";"C 287; E 13057; Thédenat-Duvent n°72; CM 42";"Département des Antiquités égyptiennes"
cl010022854;"Stèle de Sebekiry et Sebekhetep";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 30; N 184; Drovetti n°444";"Département des Antiquités égyptiennes"
cl010022814;"Stèle de Iouhétibou-Fénedj et Dédetanouqet";;"-1786 / -1650  (Sékhemrê-Séouadjtaouy Sobekhotep)";"C 8; N 162; Drovetti n°425";"Département des Antiquités égyptiennes"
cl010025960;"stèle cintrée";;"-1330 / -1295 (?)  (fin XVIIIe dynastie [?])";"N 3649";"Département des Antiquités égyptiennes"
cl010008438;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 2525; N 3544 A";"Département des Antiquités égyptiennes"
cl010024407;"stèle rectangulaire à corniche";;"-1295 / -1279  (Ramsès I ; Séthi I)";"C 57; N 211; Champollion n°3";"Département des Antiquités égyptiennes"
cl010010370;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 4073";"Département des Antiquités égyptiennes"
cl010034854;statue;;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 3567; Salt n°545";"Département des Antiquités égyptiennes"
cl010337118;figurine;;"-664 / -332  (Basse Époque)";"N 5050; 580";"Département des Antiquités égyptiennes"
cl010028651;"stèle rectangulaire à corniche ; stèle biface";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 86; N 237; Salt n°3705";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010037129;"bretelle de momie";;"-943 / -731  (XXIIe dynastie)";"E 24652";"Département des Antiquités égyptiennes"
cl010024563;"stèle cintrée ; stèle à un registre";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 19262; EG 25; Moret C 42; MG 1753";"Département des Antiquités égyptiennes"
cl010343718;vase;;"-664 / -332  (Basse Époque)";"E 4814; ME 42";"Département des Antiquités égyptiennes"
cl010037078;"bretelle de momie";;"-1069 / -731  (XXIIe dynastie ; XXIe dynastie)";"E 24653";"Département des Antiquités égyptiennes"
cl010009877;bâton;;"-664 / -332  (Basse Époque)";"E 5978";"Département des Antiquités égyptiennes"
cl010036116;figurine;;;"E 24218";"Département des Antiquités égyptiennes"
cl010372756;"amulette ; vase miniature";;;"AF 7064 ?";"Département des Antiquités égyptiennes"
cl010010286;"situle à fond floral";;"-664 / -332  (Basse Époque)";"N 915 A";"Département des Antiquités égyptiennes"
cl010005357;figurine;;;"E 19741; MG 2242; MG 8568";"Département des Antiquités égyptiennes"
cl010010274;"situle carénée";;"-664 / -332  (Basse Époque)";"E 4818";"Département des Antiquités égyptiennes"
cl010004806;"figurine ithyphallique";;"-300 / -30 (?)  (époque ptolémaïque [?] ; Méroïtique ancien [?])";"E 21031; EG 922 ?; MG 3532";"Département des Antiquités égyptiennes"
cl010007471;figurine;;"-664 / -332  (Basse Époque)";"N 4406; Salt n°224";"Département des Antiquités égyptiennes"
cl010005266;statue;;"-664 / -332  (Basse Époque)";"E 19744; MG 2245";"Département des Antiquités égyptiennes"
cl010003591;amulette;;;"E 19740; MG 2241";"Département des Antiquités égyptiennes"
cl010015952;"relief mural ; montant de porte";;"-1279 / -1213 (?)  (Ramsès II)";"B 16; N 129 B";"Département des Antiquités égyptiennes"
cl010033491;figurine;;;"E 17164";"Département des Antiquités égyptiennes"
cl010006083;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19207; MG 1698";"Département des Antiquités égyptiennes"
cl010376048;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 34337";"Département des Antiquités égyptiennes"
cl010003510;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 5158";"Département des Antiquités égyptiennes"
cl010340897;"situle à fond floral";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 1122; I.E. 1661; G 330";"Département des Antiquités égyptiennes"
cl010016586;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11462; CF 152; DM 222";"Département des Antiquités égyptiennes"
